Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
10.11.2018;19:30:00;19:45:00;354.381,11
10.11.2018;19:45:00;20:00:00;348.966,31
10.11.2018;20:00:00;20:15:00;340.410,97
10.11.2018;20:15:00;20:30:00;330.909,14
10.11.2018;20:30:00;20:45:00;327.347,09
10.11.2018;20:45:00;21:00:00;317.132,75
10.11.2018;21:00:00;21:15:00;328.373,23
10.11.2018;21:15:00;21:30:00;318.116,70
10.11.2018;21:30:00;21:45:00;313.335,36
10.11.2018;21:45:00;22:00:00;313.797,83
10.11.2018;22:00:00;22:15:00;306.540,59
10.11.2018;22:15:00;22:30:00;294.641,86
10.11.2018;22:30:00;22:45:00;283.747,86
10.11.2018;22:45:00;23:00:00;276.617,44
10.11.2018;23:00:00;23:15:00;271.848,68
10.11.2018;23:15:00;23:30:00;258.810,79
10.11.2018;23:30:00;23:45:00;267.006,37
11.11.2018;23:45:00;00:00:00;264.748,35
11.11.2018;00:00:00;00:15:00;255.927,09
11.11.2018;00:15:00;00:30:00;240.217,04
11.11.2018;00:30:00;00:45:00;235.226,44
11.11.2018;00:45:00;01:00:00;225.324,01
11.11.2018;01:00:00;01:15:00;213.706,32
11.11.2018;01:15:00;01:30:00;206.320,21
11.11.2018;01:30:00;01:45:00;201.413,34
11.11.2018;01:45:00;02:00:00;192.821,27
11.11.2018;02:00:00;02:15:00;185.393,99
11.11.2018;02:15:00;02:30:00;180.249,19
11.11.2018;02:30:00;02:45:00;176.147,47
11.11.2018;02:45:00;03:00:00;173.020,93
11.11.2018;03:00:00;03:15:00;173.510,73
11.11.2018;03:15:00;03:30:00;173.979,31
11.11.2018;03:30:00;03:45:00;172.271,21
11.11.2018;03:45:00;04:00:00;170.358,21
11.11.2018;04:00:00;04:15:00;172.335,78
11.11.2018;04:15:00;04:30:00;173.791,20
11.11.2018;04:30:00;04:45:00;170.683,60
11.11.2018;04:45:00;05:00:00;171.567,76
11.11.2018;05:00:00;05:15:00;176.960,04
11.11.2018;05:15:00;05:30:00;177.646,64
11.11.2018;05:30:00;05:45:00;180.300,98
11.11.2018;05:45:00;06:00:00;181.947,38
11.11.2018;06:00:00;06:15:00;183.402,27
11.11.2018;06:15:00;06:30:00;185.067,39
11.11.2018;06:30:00;06:45:00;192.771,95
11.11.2018;06:45:00;07:00:00;195.222,52
11.11.2018;07:00:00;07:15:00;202.179,24
11.11.2018;07:15:00;07:30:00;206.398,58
11.11.2018;07:30:00;07:45:00;214.010,34
11.11.2018;07:45:00;08:00:00;225.926,42
11.11.2018;08:00:00;08:15:00;240.072,34
11.11.2018;08:15:00;08:30:00;253.115,69
11.11.2018;08:30:00;08:45:00;265.977,27
11.11.2018;08:45:00;09:00:00;275.875,19
11.11.2018;09:00:00;09:15:00;286.159,49
11.11.2018;09:15:00;09:30:00;297.919,10
11.11.2018;09:30:00;09:45:00;307.817,48
11.11.2018;09:45:00;10:00:00;309.364,46
11.11.2018;10:00:00;10:15:00;309.821,72
11.11.2018;10:15:00;10:30:00;310.491,99
11.11.2018;10:30:00;10:45:00;313.297,84
11.11.2018;10:45:00;11:00:00;321.215,34
11.11.2018;11:00:00;11:15:00;340.495,73
11.11.2018;11:15:00;11:30:00;335.931,26
11.11.2018;11:30:00;11:45:00;343.025,77
11.11.2018;11:45:00;12:00:00;340.109,50
11.11.2018;12:00:00;12:15:00;341.202,53
11.11.2018;12:15:00;12:30:00;340.282,94
11.11.2018;12:30:00;12:45:00;337.793,72
11.11.2018;12:45:00;13:00:00;331.009,55
11.11.2018;13:00:00;13:15:00;317.821,76
11.11.2018;13:15:00;13:30:00;315.941,21
11.11.2018;13:30:00;13:45:00;314.679,22
11.11.2018;13:45:00;14:00:00;310.122,47
11.11.2018;14:00:00;14:15:00;302.685,64
11.11.2018;14:15:00;14:30:00;301.246,14
11.11.2018;14:30:00;14:45:00;300.263,31
11.11.2018;14:45:00;15:00:00;297.968,52
11.11.2018;15:00:00;15:15:00;296.955,80
11.11.2018;15:15:00;15:30:00;295.136,69
11.11.2018;15:30:00;15:45:00;291.160,68
11.11.2018;15:45:00;16:00:00;289.467,94
11.11.2018;16:00:00;16:15:00;292.382,28
11.11.2018;16:15:00;16:30:00;299.302,72
11.11.2018;16:30:00;16:45:00;309.619,81
11.11.2018;16:45:00;17:00:00;324.510,56
11.11.2018;17:00:00;17:15:00;344.380,80
11.11.2018;17:15:00;17:30:00;352.099,74
11.11.2018;17:30:00;17:45:00;361.880,40
11.11.2018;17:45:00;18:00:00;367.721,08
11.11.2018;18:00:00;18:15:00;366.565,23
11.11.2018;18:15:00;18:30:00;366.969,41
11.11.2018;18:30:00;18:45:00;363.632,68
11.11.2018;18:45:00;19:00:00;360.805,60
11.11.2018;19:00:00;19:15:00;353.701,35
11.11.2018;19:15:00;19:30:00;348.357,62
11.11.2018;19:30:00;19:45:00;346.530,20
11.11.2018;19:45:00;20:00:00;343.554,95
11.11.2018;20:00:00;20:15:00;342.326,94
11.11.2018;20:15:00;20:30:00;330.122,35
11.11.2018;20:30:00;20:45:00;324.191,25
11.11.2018;20:45:00;21:00:00;312.623,89
11.11.2018;21:00:00;21:15:00;321.150,73
11.11.2018;21:15:00;21:30:00;312.968,86
11.11.2018;21:30:00;21:45:00;306.142,37
11.11.2018;21:45:00;22:00:00;306.486,58
11.11.2018;22:00:00;22:15:00;295.157,61
11.11.2018;22:15:00;22:30:00;286.273,83
11.11.2018;22:30:00;22:45:00;267.244,49
11.11.2018;22:45:00;23:00:00;263.418,70
11.11.2018;23:00:00;23:15:00;252.542,88
11.11.2018;23:15:00;23:30:00;238.293,91
11.11.2018;23:30:00;23:45:00;247.666,63
12.11.2018;23:45:00;00:00:00;245.637,08
12.11.2018;00:00:00;00:15:00;237.802,74
12.11.2018;00:15:00;00:30:00;220.610,97
12.11.2018;00:30:00;00:45:00;215.220,25
12.11.2018;00:45:00;01:00:00;207.617,33
12.11.2018;01:00:00;01:15:00;196.686,13
12.11.2018;01:15:00;01:30:00;192.465,22
12.11.2018;01:30:00;01:45:00;189.726,15
12.11.2018;01:45:00;02:00:00;180.191,14
12.11.2018;02:00:00;02:15:00;174.472,95
12.11.2018;02:15:00;02:30:00;170.392,35
12.11.2018;02:30:00;02:45:00;166.343,22
12.11.2018;02:45:00;03:00:00;162.466,43
12.11.2018;03:00:00;03:15:00;165.990,97
12.11.2018;03:15:00;03:30:00;166.921,46
12.11.2018;03:30:00;03:45:00;167.494,68
12.11.2018;03:45:00;04:00:00;164.736,62
12.11.2018;04:00:00;04:15:00;172.023,32
12.11.2018;04:15:00;04:30:00;174.102,88
12.11.2018;04:30:00;04:45:00;174.254,26
12.11.2018;04:45:00;05:00:00;181.343,85
12.11.2018;05:00:00;05:15:00;193.426,71
12.11.2018;05:15:00;05:30:00;199.605,27
12.11.2018;05:30:00;05:45:00;208.573,57
12.11.2018;05:45:00;06:00:00;220.308,08
12.11.2018;06:00:00;06:15:00;240.051,83
12.11.2018;06:15:00;06:30:00;251.811,05
12.11.2018;06:30:00;06:45:00;268.634,54
12.11.2018;06:45:00;07:00:00;276.919,82
12.11.2018;07:00:00;07:15:00;287.794,93
12.11.2018;07:15:00;07:30:00;291.078,58
12.11.2018;07:30:00;07:45:00;290.039,00
12.11.2018;07:45:00;08:00:00;291.235,85
12.11.2018;08:00:00;08:15:00;296.411,45
12.11.2018;08:15:00;08:30:00;299.274,33
12.11.2018;08:30:00;08:45:00;300.883,80
12.11.2018;08:45:00;09:00:00;301.407,57
12.11.2018;09:00:00;09:15:00;300.413,32
12.11.2018;09:15:00;09:30:00;299.164,37
12.11.2018;09:30:00;09:45:00;301.641,58
12.11.2018;09:45:00;10:00:00;303.117,16
12.11.2018;10:00:00;10:15:00;302.464,66
12.11.2018;10:15:00;10:30:00;303.169,34
12.11.2018;10:30:00;10:45:00;310.036,78
12.11.2018;10:45:00;11:00:00;312.908,78
12.11.2018;11:00:00;11:15:00;318.797,90
12.11.2018;11:15:00;11:30:00;321.617,79
12.11.2018;11:30:00;11:45:00;327.553,53
12.11.2018;11:45:00;12:00:00;337.021,54
12.11.2018;12:00:00;12:15:00;339.113,14
12.11.2018;12:15:00;12:30:00;332.735,99
12.11.2018;12:30:00;12:45:00;327.250,13
12.11.2018;12:45:00;13:00:00;310.775,11
12.11.2018;13:00:00;13:15:00;305.898,94
12.11.2018;13:15:00;13:30:00;305.207,96
12.11.2018;13:30:00;13:45:00;309.864,33
12.11.2018;13:45:00;14:00:00;304.435,63
12.11.2018;14:00:00;14:15:00;293.853,26
12.11.2018;14:15:00;14:30:00;287.432,22
12.11.2018;14:30:00;14:45:00;279.846,61
12.11.2018;14:45:00;15:00:00;281.654,99
12.11.2018;15:00:00;15:15:00;287.837,23
12.11.2018;15:15:00;15:30:00;286.032,75
12.11.2018;15:30:00;15:45:00;284.380,10
12.11.2018;15:45:00;16:00:00;288.472,09
12.11.2018;16:00:00;16:15:00;298.054,46
12.11.2018;16:15:00;16:30:00;304.624,75
12.11.2018;16:30:00;16:45:00;313.572,34
12.11.2018;16:45:00;17:00:00;329.825,27
12.11.2018;17:00:00;17:15:00;353.629,37
12.11.2018;17:15:00;17:30:00;359.086,86
12.11.2018;17:30:00;17:45:00;369.690,53
12.11.2018;17:45:00;18:00:00;375.816,51
12.11.2018;18:00:00;18:15:00;377.459,63
12.11.2018;18:15:00;18:30:00;377.494,52
12.11.2018;18:30:00;18:45:00;376.744,59
12.11.2018;18:45:00;19:00:00;372.822,19
12.11.2018;19:00:00;19:15:00;367.154,20
12.11.2018;19:15:00;19:30:00;360.766,98
12.11.2018;19:30:00;19:45:00;360.393,50
12.11.2018;19:45:00;20:00:00;355.733,00
12.11.2018;20:00:00;20:15:00;350.183,09
12.11.2018;20:15:00;20:30:00;339.727,90
12.11.2018;20:30:00;20:45:00;333.348,71
12.11.2018;20:45:00;21:00:00;320.630,89
12.11.2018;21:00:00;21:15:00;326.784,03
12.11.2018;21:15:00;21:30:00;316.743,45
12.11.2018;21:30:00;21:45:00;311.610,79
12.11.2018;21:45:00;22:00:00;310.359,20
12.11.2018;22:00:00;22:15:00;298.724,84
12.11.2018;22:15:00;22:30:00;283.625,00
12.11.2018;22:30:00;22:45:00;264.502,95
12.11.2018;22:45:00;23:00:00;256.924,88
12.11.2018;23:00:00;23:15:00;251.033,02
12.11.2018;23:15:00;23:30:00;234.191,61
12.11.2018;23:30:00;23:45:00;241.788,49
13.11.2018;23:45:00;00:00:00;238.945,03
13.11.2018;00:00:00;00:15:00;229.441,33
13.11.2018;00:15:00;00:30:00;215.553,20
13.11.2018;00:30:00;00:45:00;210.608,45
13.11.2018;00:45:00;01:00:00;204.961,48
13.11.2018;01:00:00;01:15:00;195.973,69
13.11.2018;01:15:00;01:30:00;189.502,09
13.11.2018;01:30:00;01:45:00;186.226,27
13.11.2018;01:45:00;02:00:00;183.653,19
13.11.2018;02:00:00;02:15:00;172.691,69
13.11.2018;02:15:00;02:30:00;169.455,55
13.11.2018;02:30:00;02:45:00;166.810,07
13.11.2018;02:45:00;03:00:00;163.408,81
13.11.2018;03:00:00;03:15:00;165.630,46
13.11.2018;03:15:00;03:30:00;167.576,72
13.11.2018;03:30:00;03:45:00;164.769,65
13.11.2018;03:45:00;04:00:00;167.875,64
13.11.2018;04:00:00;04:15:00;171.179,00
13.11.2018;04:15:00;04:30:00;171.676,32
13.11.2018;04:30:00;04:45:00;174.266,88
13.11.2018;04:45:00;05:00:00;180.847,30
13.11.2018;05:00:00;05:15:00;192.218,77
13.11.2018;05:15:00;05:30:00;199.587,87
13.11.2018;05:30:00;05:45:00;209.731,52
13.11.2018;05:45:00;06:00:00;220.905,70
13.11.2018;06:00:00;06:15:00;240.367,84
13.11.2018;06:15:00;06:30:00;253.757,99
13.11.2018;06:30:00;06:45:00;269.979,83
13.11.2018;06:45:00;07:00:00;278.928,80
13.11.2018;07:00:00;07:15:00;287.447,54
13.11.2018;07:15:00;07:30:00;292.107,99
13.11.2018;07:30:00;07:45:00;291.949,57
13.11.2018;07:45:00;08:00:00;293.266,75
13.11.2018;08:00:00;08:15:00;298.635,79
13.11.2018;08:15:00;08:30:00;301.182,36
13.11.2018;08:30:00;08:45:00;303.070,24
13.11.2018;08:45:00;09:00:00;305.336,21
13.11.2018;09:00:00;09:15:00;305.526,47
13.11.2018;09:15:00;09:30:00;307.488,37
13.11.2018;09:30:00;09:45:00;306.142,10
13.11.2018;09:45:00;10:00:00;305.854,69
13.11.2018;10:00:00;10:15:00;297.084,33
13.11.2018;10:15:00;10:30:00;296.742,30
13.11.2018;10:30:00;10:45:00;298.880,94
13.11.2018;10:45:00;11:00:00;301.109,80
13.11.2018;11:00:00;11:15:00;301.620,49
13.11.2018;11:15:00;11:30:00;307.716,87
13.11.2018;11:30:00;11:45:00;310.031,77
13.11.2018;11:45:00;12:00:00;314.823,09
13.11.2018;12:00:00;12:15:00;315.272,51
13.11.2018;12:15:00;12:30:00;306.308,66
13.11.2018;12:30:00;12:45:00;312.167,93
13.11.2018;12:45:00;13:00:00;307.166,64
13.11.2018;13:00:00;13:15:00;298.601,53
13.11.2018;13:15:00;13:30:00;281.411,97
13.11.2018;13:30:00;13:45:00;281.906,59
13.11.2018;13:45:00;14:00:00;276.643,44
13.11.2018;14:00:00;14:15:00;279.074,27
13.11.2018;14:15:00;14:30:00;280.574,20
13.11.2018;14:30:00;14:45:00;288.657,63
13.11.2018;14:45:00;15:00:00;288.737,68
13.11.2018;15:00:00;15:15:00;295.686,32
13.11.2018;15:15:00;15:30:00;298.673,41
13.11.2018;15:30:00;15:45:00;305.443,35
13.11.2018;15:45:00;16:00:00;310.730,24
13.11.2018;16:00:00;16:15:00;314.092,08
13.11.2018;16:15:00;16:30:00;318.983,03
13.11.2018;16:30:00;16:45:00;326.545,09
13.11.2018;16:45:00;17:00:00;342.937,56
13.11.2018;17:00:00;17:15:00;367.119,00
13.11.2018;17:15:00;17:30:00;374.765,34
13.11.2018;17:30:00;17:45:00;386.469,76
13.11.2018;17:45:00;18:00:00;394.229,24
13.11.2018;18:00:00;18:15:00;394.628,65
13.11.2018;18:15:00;18:30:00;395.186,36
13.11.2018;18:30:00;18:45:00;391.975,64
13.11.2018;18:45:00;19:00:00;389.149,58
13.11.2018;19:00:00;19:15:00;382.530,97
13.11.2018;19:15:00;19:30:00;375.540,59
13.11.2018;19:30:00;19:45:00;379.832,91
13.11.2018;19:45:00;20:00:00;378.111,94
13.11.2018;20:00:00;20:15:00;370.248,77
13.11.2018;20:15:00;20:30:00;360.589,36
13.11.2018;20:30:00;20:45:00;353.528,34
13.11.2018;20:45:00;21:00:00;342.400,05
13.11.2018;21:00:00;21:15:00;352.130,66
13.11.2018;21:15:00;21:30:00;342.225,78
13.11.2018;21:30:00;21:45:00;334.158,44
13.11.2018;21:45:00;22:00:00;332.902,10
13.11.2018;22:00:00;22:15:00;321.407,70
13.11.2018;22:15:00;22:30:00;305.217,07
13.11.2018;22:30:00;22:45:00;290.054,07
13.11.2018;22:45:00;23:00:00;279.572,26
13.11.2018;23:00:00;23:15:00;273.625,41
13.11.2018;23:15:00;23:30:00;258.536,43
13.11.2018;23:30:00;23:45:00;272.998,99
14.11.2018;23:45:00;00:00:00;278.630,06
14.11.2018;00:00:00;00:15:00;271.603,01
14.11.2018;00:15:00;00:30:00;255.702,33
14.11.2018;00:30:00;00:45:00;252.680,24
14.11.2018;00:45:00;01:00:00;244.990,92
14.11.2018;01:00:00;01:15:00;231.985,84
14.11.2018;01:15:00;01:30:00;225.870,33
14.11.2018;01:30:00;01:45:00;218.666,03
14.11.2018;01:45:00;02:00:00;210.910,64
14.11.2018;02:00:00;02:15:00;202.552,02
14.11.2018;02:15:00;02:30:00;196.137,61
14.11.2018;02:30:00;02:45:00;190.433,62
14.11.2018;02:45:00;03:00:00;188.850,67
14.11.2018;03:00:00;03:15:00;191.032,35
14.11.2018;03:15:00;03:30:00;193.009,27
14.11.2018;03:30:00;03:45:00;191.774,49
14.11.2018;03:45:00;04:00:00;192.882,09
14.11.2018;04:00:00;04:15:00;195.899,66
14.11.2018;04:15:00;04:30:00;197.484,62
14.11.2018;04:30:00;04:45:00;199.832,75
14.11.2018;04:45:00;05:00:00;203.644,89
14.11.2018;05:00:00;05:15:00;214.480,25
14.11.2018;05:15:00;05:30:00;221.843,16
14.11.2018;05:30:00;05:45:00;232.718,07
14.11.2018;05:45:00;06:00:00;244.398,18
14.11.2018;06:00:00;06:15:00;261.555,53
14.11.2018;06:15:00;06:30:00;272.255,06
14.11.2018;06:30:00;06:45:00;289.273,35
14.11.2018;06:45:00;07:00:00;297.713,54
14.11.2018;07:00:00;07:15:00;308.487,69
14.11.2018;07:15:00;07:30:00;307.272,48
14.11.2018;07:30:00;07:45:00;306.596,68
14.11.2018;07:45:00;08:00:00;308.759,97
14.11.2018;08:00:00;08:15:00;314.936,26
14.11.2018;08:15:00;08:30:00;314.217,21
14.11.2018;08:30:00;08:45:00;312.933,22
14.11.2018;08:45:00;09:00:00;312.494,86
14.11.2018;09:00:00;09:15:00;315.495,61
14.11.2018;09:15:00;09:30:00;312.753,98
14.11.2018;09:30:00;09:45:00;309.868,78
14.11.2018;09:45:00;10:00:00;312.082,51
14.11.2018;10:00:00;10:15:00;314.256,76
14.11.2018;10:15:00;10:30:00;311.829,52
14.11.2018;10:30:00;10:45:00;311.768,64
14.11.2018;10:45:00;11:00:00;312.714,26
14.11.2018;11:00:00;11:15:00;318.285,40
14.11.2018;11:15:00;11:30:00;325.432,45
14.11.2018;11:30:00;11:45:00;329.016,37
14.11.2018;11:45:00;12:00:00;335.030,14
14.11.2018;12:00:00;12:15:00;331.702,37
14.11.2018;12:15:00;12:30:00;335.378,33
14.11.2018;12:30:00;12:45:00;332.680,33
14.11.2018;12:45:00;13:00:00;332.457,39
14.11.2018;13:00:00;13:15:00;327.313,65
14.11.2018;13:15:00;13:30:00;323.065,39
14.11.2018;13:30:00;13:45:00;319.773,44
14.11.2018;13:45:00;14:00:00;317.305,67
14.11.2018;14:00:00;14:15:00;315.276,77
14.11.2018;14:15:00;14:30:00;312.693,15
14.11.2018;14:30:00;14:45:00;308.428,42
14.11.2018;14:45:00;15:00:00;309.789,52
14.11.2018;15:00:00;15:15:00;313.640,37
14.11.2018;15:15:00;15:30:00;314.091,72
14.11.2018;15:30:00;15:45:00;314.517,67
14.11.2018;15:45:00;16:00:00;317.221,82
14.11.2018;16:00:00;16:15:00;324.671,07
14.11.2018;16:15:00;16:30:00;328.591,48
14.11.2018;16:30:00;16:45:00;333.330,54
14.11.2018;16:45:00;17:00:00;349.154,71
14.11.2018;17:00:00;17:15:00;374.348,93
14.11.2018;17:15:00;17:30:00;379.716,34
14.11.2018;17:30:00;17:45:00;390.258,37
14.11.2018;17:45:00;18:00:00;396.674,08
14.11.2018;18:00:00;18:15:00;397.642,71
14.11.2018;18:15:00;18:30:00;396.766,06
14.11.2018;18:30:00;18:45:00;393.244,80
14.11.2018;18:45:00;19:00:00;390.248,02
14.11.2018;19:00:00;19:15:00;385.299,56
14.11.2018;19:15:00;19:30:00;375.903,63
14.11.2018;19:30:00;19:45:00;374.732,62
14.11.2018;19:45:00;20:00:00;371.499,33
14.11.2018;20:00:00;20:15:00;365.525,35
14.11.2018;20:15:00;20:30:00;356.037,85
14.11.2018;20:30:00;20:45:00;351.692,93
14.11.2018;20:45:00;21:00:00;340.783,71
14.11.2018;21:00:00;21:15:00;350.021,56
14.11.2018;21:15:00;21:30:00;340.108,29
14.11.2018;21:30:00;21:45:00;331.568,90
14.11.2018;21:45:00;22:00:00;329.639,80
14.11.2018;22:00:00;22:15:00;319.731,93
14.11.2018;22:15:00;22:30:00;305.172,88
14.11.2018;22:30:00;22:45:00;288.810,35
14.11.2018;22:45:00;23:00:00;276.398,29
14.11.2018;23:00:00;23:15:00;270.700,89
14.11.2018;23:15:00;23:30:00;256.263,01
14.11.2018;23:30:00;23:45:00;267.057,88
15.11.2018;23:45:00;00:00:00;268.712,36
15.11.2018;00:00:00;00:15:00;263.163,82
15.11.2018;00:15:00;00:30:00;247.022,77
15.11.2018;00:30:00;00:45:00;242.579,08
15.11.2018;00:45:00;01:00:00;234.843,45
15.11.2018;01:00:00;01:15:00;222.046,12
15.11.2018;01:15:00;01:30:00;217.463,16
15.11.2018;01:30:00;01:45:00;211.198,18
15.11.2018;01:45:00;02:00:00;202.132,61
15.11.2018;02:00:00;02:15:00;195.012,16
15.11.2018;02:15:00;02:30:00;189.396,29
15.11.2018;02:30:00;02:45:00;184.890,47
15.11.2018;02:45:00;03:00:00;179.964,83
15.11.2018;03:00:00;03:15:00;186.248,76
15.11.2018;03:15:00;03:30:00;186.926,26
15.11.2018;03:30:00;03:45:00;185.654,10
15.11.2018;03:45:00;04:00:00;185.002,84
15.11.2018;04:00:00;04:15:00;188.075,30
15.11.2018;04:15:00;04:30:00;190.164,85
15.11.2018;04:30:00;04:45:00;191.598,75
15.11.2018;04:45:00;05:00:00;197.728,79
15.11.2018;05:00:00;05:15:00;209.412,25
15.11.2018;05:15:00;05:30:00;215.633,17
15.11.2018;05:30:00;05:45:00;226.582,09
15.11.2018;05:45:00;06:00:00;237.139,64
15.11.2018;06:00:00;06:15:00;255.700,45
15.11.2018;06:15:00;06:30:00;269.459,18
15.11.2018;06:30:00;06:45:00;284.119,47
15.11.2018;06:45:00;07:00:00;292.334,21
15.11.2018;07:00:00;07:15:00;302.864,56
15.11.2018;07:15:00;07:30:00;307.009,31
15.11.2018;07:30:00;07:45:00;305.317,79
15.11.2018;07:45:00;08:00:00;307.768,38
15.11.2018;08:00:00;08:15:00;312.780,41
15.11.2018;08:15:00;08:30:00;315.549,81
15.11.2018;08:30:00;08:45:00;317.183,83
15.11.2018;08:45:00;09:00:00;318.006,84
15.11.2018;09:00:00;09:15:00;317.972,47
15.11.2018;09:15:00;09:30:00;320.287,07
15.11.2018;09:30:00;09:45:00;321.033,61
15.11.2018;09:45:00;10:00:00;320.994,54
15.11.2018;10:00:00;10:15:00;324.021,98
15.11.2018;10:15:00;10:30:00;325.668,31
15.11.2018;10:30:00;10:45:00;327.009,74
15.11.2018;10:45:00;11:00:00;331.010,05
15.11.2018;11:00:00;11:15:00;334.536,28
15.11.2018;11:15:00;11:30:00;340.806,97
15.11.2018;11:30:00;11:45:00;344.537,29
15.11.2018;11:45:00;12:00:00;345.952,59
15.11.2018;12:00:00;12:15:00;347.232,29
15.11.2018;12:15:00;12:30:00;345.769,84
15.11.2018;12:30:00;12:45:00;343.769,80
15.11.2018;12:45:00;13:00:00;340.508,07
15.11.2018;13:00:00;13:15:00;333.992,12
15.11.2018;13:15:00;13:30:00;329.923,96
15.11.2018;13:30:00;13:45:00;325.178,50
15.11.2018;13:45:00;14:00:00;323.730,04
15.11.2018;14:00:00;14:15:00;320.392,74
15.11.2018;14:15:00;14:30:00;318.088,76
15.11.2018;14:30:00;14:45:00;316.682,07
15.11.2018;14:45:00;15:00:00;318.477,16
15.11.2018;15:00:00;15:15:00;321.826,16
15.11.2018;15:15:00;15:30:00;321.426,69
15.11.2018;15:30:00;15:45:00;322.960,68
15.11.2018;15:45:00;16:00:00;326.236,25
15.11.2018;16:00:00;16:15:00;332.636,15
15.11.2018;16:15:00;16:30:00;337.826,21
15.11.2018;16:30:00;16:45:00;346.036,99
15.11.2018;16:45:00;17:00:00;361.787,41
15.11.2018;17:00:00;17:15:00;383.807,28
15.11.2018;17:15:00;17:30:00;385.172,14
15.11.2018;17:30:00;17:45:00;396.768,77
15.11.2018;17:45:00;18:00:00;400.556,43
15.11.2018;18:00:00;18:15:00;401.750,82
15.11.2018;18:15:00;18:30:00;402.978,66
15.11.2018;18:30:00;18:45:00;398.733,04
15.11.2018;18:45:00;19:00:00;394.791,31
15.11.2018;19:00:00;19:15:00;390.094,77
15.11.2018;19:15:00;19:30:00;383.224,01
15.11.2018;19:30:00;19:45:00;382.929,95
15.11.2018;19:45:00;20:00:00;379.396,44
15.11.2018;20:00:00;20:15:00;374.838,56
15.11.2018;20:15:00;20:30:00;365.858,54
15.11.2018;20:30:00;20:45:00;361.921,74
15.11.2018;20:45:00;21:00:00;352.979,79
15.11.2018;21:00:00;21:15:00;362.743,53
15.11.2018;21:15:00;21:30:00;352.009,62
15.11.2018;21:30:00;21:45:00;345.269,45
15.11.2018;21:45:00;22:00:00;344.322,60
15.11.2018;22:00:00;22:15:00;332.785,37
15.11.2018;22:15:00;22:30:00;318.204,56
15.11.2018;22:30:00;22:45:00;301.653,46
15.11.2018;22:45:00;23:00:00;292.285,23
15.11.2018;23:00:00;23:15:00;284.508,35
15.11.2018;23:15:00;23:30:00;271.645,14
15.11.2018;23:30:00;23:45:00;284.641,10
16.11.2018;23:45:00;00:00:00;290.342,22
16.11.2018;00:00:00;00:15:00;285.890,14
16.11.2018;00:15:00;00:30:00;270.432,76
16.11.2018;00:30:00;00:45:00;266.780,43
16.11.2018;00:45:00;01:00:00;259.406,64
16.11.2018;01:00:00;01:15:00;244.410,06
16.11.2018;01:15:00;01:30:00;238.034,69
16.11.2018;01:30:00;01:45:00;231.563,73
16.11.2018;01:45:00;02:00:00;221.965,67
16.11.2018;02:00:00;02:15:00;214.037,41
16.11.2018;02:15:00;02:30:00;207.185,57
16.11.2018;02:30:00;02:45:00;201.328,75
16.11.2018;02:45:00;03:00:00;196.399,77
16.11.2018;03:00:00;03:15:00;198.296,43
16.11.2018;03:15:00;03:30:00;200.502,24
16.11.2018;03:30:00;03:45:00;199.372,13
16.11.2018;03:45:00;04:00:00;197.998,30
16.11.2018;04:00:00;04:15:00;201.623,69
16.11.2018;04:15:00;04:30:00;201.333,40
16.11.2018;04:30:00;04:45:00;203.928,30
16.11.2018;04:45:00;05:00:00;210.699,98
16.11.2018;05:00:00;05:15:00;221.572,90
16.11.2018;05:15:00;05:30:00;226.777,83
16.11.2018;05:30:00;05:45:00;236.886,43
16.11.2018;05:45:00;06:00:00;248.113,16
16.11.2018;06:00:00;06:15:00;263.850,26
16.11.2018;06:15:00;06:30:00;277.334,26
16.11.2018;06:30:00;06:45:00;292.063,55
16.11.2018;06:45:00;07:00:00;301.810,21
16.11.2018;07:00:00;07:15:00;309.838,79
16.11.2018;07:15:00;07:30:00;311.088,15
16.11.2018;07:30:00;07:45:00;311.492,05
16.11.2018;07:45:00;08:00:00;313.161,03
16.11.2018;08:00:00;08:15:00;317.505,49
16.11.2018;08:15:00;08:30:00;318.056,06
16.11.2018;08:30:00;08:45:00;316.551,85
16.11.2018;08:45:00;09:00:00;314.565,73
16.11.2018;09:00:00;09:15:00;313.779,08
16.11.2018;09:15:00;09:30:00;310.396,72
16.11.2018;09:30:00;09:45:00;308.217,75
16.11.2018;09:45:00;10:00:00;304.601,08
16.11.2018;10:00:00;10:15:00;305.740,71
16.11.2018;10:15:00;10:30:00;306.427,74
16.11.2018;10:30:00;10:45:00;303.549,13
16.11.2018;10:45:00;11:00:00;300.905,08
16.11.2018;11:00:00;11:15:00;301.705,47
16.11.2018;11:15:00;11:30:00;299.577,59
16.11.2018;11:30:00;11:45:00;300.124,80
16.11.2018;11:45:00;12:00:00;299.067,58
16.11.2018;12:00:00;12:15:00;291.025,99
16.11.2018;12:15:00;12:30:00;286.609,77
16.11.2018;12:30:00;12:45:00;283.320,22
16.11.2018;12:45:00;13:00:00;279.043,18
16.11.2018;13:00:00;13:15:00;274.446,62
16.11.2018;13:15:00;13:30:00;272.481,68
16.11.2018;13:30:00;13:45:00;271.125,44
16.11.2018;13:45:00;14:00:00;271.279,96
16.11.2018;14:00:00;14:15:00;269.802,01
16.11.2018;14:15:00;14:30:00;269.420,25
16.11.2018;14:30:00;14:45:00;273.862,75
16.11.2018;14:45:00;15:00:00;277.095,32
