Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
12.11.2018;00:45:00;01:00:00;26.973
12.11.2018;01:00:00;01:15:00;26.337
12.11.2018;01:15:00;01:30:00;25.875
12.11.2018;01:30:00;01:45:00;25.807
12.11.2018;01:45:00;02:00:00;25.630
12.11.2018;02:00:00;02:15:00;25.193
12.11.2018;02:15:00;02:30:00;24.904
12.11.2018;02:30:00;02:45:00;25.297
12.11.2018;02:45:00;03:00:00;25.755
12.11.2018;03:00:00;03:15:00;26.128
12.11.2018;03:15:00;03:30:00;26.392
12.11.2018;03:30:00;03:45:00;26.779
12.11.2018;03:45:00;04:00:00;27.036
12.11.2018;04:00:00;04:15:00;28.280
12.11.2018;04:15:00;04:30:00;29.477
12.11.2018;04:30:00;04:45:00;30.510
12.11.2018;04:45:00;05:00:00;32.086
12.11.2018;05:00:00;05:15:00;34.282
12.11.2018;05:15:00;05:30:00;35.196
12.11.2018;05:30:00;05:45:00;37.416
12.11.2018;05:45:00;06:00:00;41.058
12.11.2018;06:00:00;06:15:00;44.821
12.11.2018;06:15:00;06:30:00;49.115
12.11.2018;06:30:00;06:45:00;51.801
12.11.2018;06:45:00;07:00:00;53.593
12.11.2018;07:00:00;07:15:00;55.215
12.11.2018;07:15:00;07:30:00;56.258
12.11.2018;07:30:00;07:45:00;56.589
12.11.2018;07:45:00;08:00:00;56.840
12.11.2018;08:00:00;08:15:00;57.530
12.11.2018;08:15:00;08:30:00;56.520
12.11.2018;08:30:00;08:45:00;55.537
12.11.2018;08:45:00;09:00:00;55.110
12.11.2018;09:00:00;09:15:00;52.835
12.11.2018;09:15:00;09:30:00;52.155
12.11.2018;09:30:00;09:45:00;51.284
12.11.2018;09:45:00;10:00:00;52.060
12.11.2018;10:00:00;10:15:00;53.042
12.11.2018;10:15:00;10:30:00;53.577
12.11.2018;10:30:00;10:45:00;53.963
12.11.2018;10:45:00;11:00:00;54.975
12.11.2018;11:00:00;11:15:00;55.042
12.11.2018;11:15:00;11:30:00;52.584
12.11.2018;11:30:00;11:45:00;52.545
12.11.2018;11:45:00;12:00:00;56.123
12.11.2018;12:00:00;12:15:00;54.444
12.11.2018;12:15:00;12:30:00;52.551
12.11.2018;12:30:00;12:45:00;53.908
12.11.2018;12:45:00;13:00:00;56.894
12.11.2018;13:00:00;13:15:00;58.966
12.11.2018;13:15:00;13:30:00;58.937
12.11.2018;13:30:00;13:45:00;55.331
12.11.2018;13:45:00;14:00:00;51.000
12.11.2018;14:00:00;14:15:00;49.722
12.11.2018;14:15:00;14:30:00;49.770
12.11.2018;14:30:00;14:45:00;50.825
12.11.2018;14:45:00;15:00:00;52.181
12.11.2018;15:00:00;15:15:00;51.175
12.11.2018;15:15:00;15:30:00;50.218
12.11.2018;15:30:00;15:45:00;51.287
12.11.2018;15:45:00;16:00:00;51.604
12.11.2018;16:00:00;16:15:00;51.947
12.11.2018;16:15:00;16:30:00;51.493
12.11.2018;16:30:00;16:45:00;51.823
12.11.2018;16:45:00;17:00:00;52.664
12.11.2018;17:00:00;17:15:00;54.037
12.11.2018;17:15:00;17:30:00;54.998
12.11.2018;17:30:00;17:45:00;55.955
12.11.2018;17:45:00;18:00:00;55.928
12.11.2018;18:00:00;18:15:00;55.374
12.11.2018;18:15:00;18:30:00;55.003
12.11.2018;18:30:00;18:45:00;54.610
12.11.2018;18:45:00;19:00:00;54.554
12.11.2018;19:00:00;19:15:00;54.188
12.11.2018;19:15:00;19:30:00;53.224
12.11.2018;19:30:00;19:45:00;52.563
12.11.2018;19:45:00;20:00:00;51.876
12.11.2018;20:00:00;20:15:00;50.552
12.11.2018;20:15:00;20:30:00;49.159
12.11.2018;20:30:00;20:45:00;48.188
12.11.2018;20:45:00;21:00:00;46.835
12.11.2018;21:00:00;21:15:00;45.420
12.11.2018;21:15:00;21:30:00;44.051
12.11.2018;21:30:00;21:45:00;43.691
12.11.2018;21:45:00;22:00:00;41.620
12.11.2018;22:00:00;22:15:00;43.481
12.11.2018;22:15:00;22:30:00;43.138
12.11.2018;22:30:00;22:45:00;42.042
12.11.2018;22:45:00;23:00:00;40.183
12.11.2018;23:00:00;23:15:00;37.926
12.11.2018;23:15:00;23:30:00;35.818
12.11.2018;23:30:00;23:45:00;33.940
13.11.2018;23:45:00;00:00:00;32.409
13.11.2018;00:00:00;00:15:00;31.401
13.11.2018;00:15:00;00:30:00;30.043
13.11.2018;00:30:00;00:45:00;29.009
13.11.2018;00:45:00;01:00:00;28.582
13.11.2018;01:00:00;01:15:00;28.003
13.11.2018;01:15:00;01:30:00;27.246
13.11.2018;01:30:00;01:45:00;26.727
13.11.2018;01:45:00;02:00:00;26.720
13.11.2018;02:00:00;02:15:00;26.808
13.11.2018;02:15:00;02:30:00;26.753
13.11.2018;02:30:00;02:45:00;26.831
13.11.2018;02:45:00;03:00:00;27.233
13.11.2018;03:00:00;03:15:00;27.355
13.11.2018;03:15:00;03:30:00;27.293
13.11.2018;03:30:00;03:45:00;27.590
13.11.2018;03:45:00;04:00:00;27.929
13.11.2018;04:00:00;04:15:00;29.174
13.11.2018;04:15:00;04:30:00;30.335
13.11.2018;04:30:00;04:45:00;31.564
13.11.2018;04:45:00;05:00:00;32.358
13.11.2018;05:00:00;05:15:00;33.869
13.11.2018;05:15:00;05:30:00;35.187
13.11.2018;05:30:00;05:45:00;37.392
13.11.2018;05:45:00;06:00:00;40.485
13.11.2018;06:00:00;06:15:00;45.508
13.11.2018;06:15:00;06:30:00;49.188
13.11.2018;06:30:00;06:45:00;51.519
13.11.2018;06:45:00;07:00:00;53.478
13.11.2018;07:00:00;07:15:00;55.553
13.11.2018;07:15:00;07:30:00;56.469
13.11.2018;07:30:00;07:45:00;56.599
13.11.2018;07:45:00;08:00:00;57.848
13.11.2018;08:00:00;08:15:00;58.269
13.11.2018;08:15:00;08:30:00;58.304
13.11.2018;08:30:00;08:45:00;57.981
13.11.2018;08:45:00;09:00:00;57.291
13.11.2018;09:00:00;09:15:00;54.890
13.11.2018;09:15:00;09:30:00;56.087
13.11.2018;09:30:00;09:45:00;56.018
13.11.2018;09:45:00;10:00:00;53.379
13.11.2018;10:00:00;10:15:00;52.745
13.11.2018;10:15:00;10:30:00;54.107
13.11.2018;10:30:00;10:45:00;54.070
13.11.2018;10:45:00;11:00:00;53.615
13.11.2018;11:00:00;11:15:00;53.247
13.11.2018;11:15:00;11:30:00;53.870
13.11.2018;11:30:00;11:45:00;53.792
13.11.2018;11:45:00;12:00:00;54.341
13.11.2018;12:00:00;12:15:00;50.222
13.11.2018;12:15:00;12:30:00;51.012
13.11.2018;12:30:00;12:45:00;53.937
13.11.2018;12:45:00;13:00:00;55.175
13.11.2018;13:00:00;13:15:00;54.306
13.11.2018;13:15:00;13:30:00;53.266
13.11.2018;13:30:00;13:45:00;54.310
13.11.2018;13:45:00;14:00:00;55.767
13.11.2018;14:00:00;14:15:00;55.991
13.11.2018;14:15:00;14:30:00;55.697
13.11.2018;14:30:00;14:45:00;56.207
13.11.2018;14:45:00;15:00:00;55.682
13.11.2018;15:00:00;15:15:00;54.879
13.11.2018;15:15:00;15:30:00;54.489
13.11.2018;15:30:00;15:45:00;53.463
13.11.2018;15:45:00;16:00:00;52.882
13.11.2018;16:00:00;16:15:00;52.173
13.11.2018;16:15:00;16:30:00;52.355
13.11.2018;16:30:00;16:45:00;52.283
13.11.2018;16:45:00;17:00:00;52.883
13.11.2018;17:00:00;17:15:00;54.286
13.11.2018;17:15:00;17:30:00;55.919
13.11.2018;17:30:00;17:45:00;56.393
13.11.2018;17:45:00;18:00:00;57.063
13.11.2018;18:00:00;18:15:00;56.319
13.11.2018;18:15:00;18:30:00;56.151
13.11.2018;18:30:00;18:45:00;56.294
13.11.2018;18:45:00;19:00:00;56.133
13.11.2018;19:00:00;19:15:00;55.958
13.11.2018;19:15:00;19:30:00;55.140
13.11.2018;19:30:00;19:45:00;54.220
13.11.2018;19:45:00;20:00:00;53.147
13.11.2018;20:00:00;20:15:00;51.961
13.11.2018;20:15:00;20:30:00;50.805
13.11.2018;20:30:00;20:45:00;49.393
13.11.2018;20:45:00;21:00:00;48.133
13.11.2018;21:00:00;21:15:00;46.540
13.11.2018;21:15:00;21:30:00;45.393
13.11.2018;21:30:00;21:45:00;44.832
13.11.2018;21:45:00;22:00:00;43.241
13.11.2018;22:00:00;22:15:00;46.083
13.11.2018;22:15:00;22:30:00;45.039
13.11.2018;22:30:00;22:45:00;44.113
13.11.2018;22:45:00;23:00:00;43.098
13.11.2018;23:00:00;23:15:00;40.369
13.11.2018;23:15:00;23:30:00;38.177
13.11.2018;23:30:00;23:45:00;36.657
14.11.2018;23:45:00;00:00:00;35.383
14.11.2018;00:00:00;00:15:00;34.306
14.11.2018;00:15:00;00:30:00;33.048
14.11.2018;00:30:00;00:45:00;31.752
14.11.2018;00:45:00;01:00:00;30.554
14.11.2018;01:00:00;01:15:00;29.618
14.11.2018;01:15:00;01:30:00;29.117
14.11.2018;01:30:00;01:45:00;28.713
14.11.2018;01:45:00;02:00:00;28.527
14.11.2018;02:00:00;02:15:00;28.532
14.11.2018;02:15:00;02:30:00;28.695
14.11.2018;02:30:00;02:45:00;28.687
14.11.2018;02:45:00;03:00:00;29.084
14.11.2018;03:00:00;03:15:00;29.548
14.11.2018;03:15:00;03:30:00;30.080
14.11.2018;03:30:00;03:45:00;30.644
14.11.2018;03:45:00;04:00:00;31.691
14.11.2018;04:00:00;04:15:00;32.926
14.11.2018;04:15:00;04:30:00;33.385
14.11.2018;04:30:00;04:45:00;34.300
14.11.2018;04:45:00;05:00:00;35.396
14.11.2018;05:00:00;05:15:00;37.276
14.11.2018;05:15:00;05:30:00;38.097
14.11.2018;05:30:00;05:45:00;40.240
14.11.2018;05:45:00;06:00:00;43.331
14.11.2018;06:00:00;06:15:00;47.635
14.11.2018;06:15:00;06:30:00;51.381
14.11.2018;06:30:00;06:45:00;53.902
14.11.2018;06:45:00;07:00:00;55.709
14.11.2018;07:00:00;07:15:00;57.650
14.11.2018;07:15:00;07:30:00;58.374
14.11.2018;07:30:00;07:45:00;58.476
14.11.2018;07:45:00;08:00:00;59.194
14.11.2018;08:00:00;08:15:00;59.282
14.11.2018;08:15:00;08:30:00;59.101
14.11.2018;08:30:00;08:45:00;58.298
14.11.2018;08:45:00;09:00:00;57.679
14.11.2018;09:00:00;09:15:00;55.556
14.11.2018;09:15:00;09:30:00;56.545
14.11.2018;09:30:00;09:45:00;56.193
14.11.2018;09:45:00;10:00:00;55.901
14.11.2018;10:00:00;10:15:00;55.384
14.11.2018;10:15:00;10:30:00;55.004
14.11.2018;10:30:00;10:45:00;54.077
14.11.2018;10:45:00;11:00:00;53.181
14.11.2018;11:00:00;11:15:00;52.505
14.11.2018;11:15:00;11:30:00;51.973
14.11.2018;11:30:00;11:45:00;51.362
14.11.2018;11:45:00;12:00:00;50.818
14.11.2018;12:00:00;12:15:00;47.831
14.11.2018;12:15:00;12:30:00;47.009
14.11.2018;12:30:00;12:45:00;48.342
14.11.2018;12:45:00;13:00:00;49.929
14.11.2018;13:00:00;13:15:00;50.722
14.11.2018;13:15:00;13:30:00;51.024
14.11.2018;13:30:00;13:45:00;50.693
14.11.2018;13:45:00;14:00:00;49.915
14.11.2018;14:00:00;14:15:00;49.574
14.11.2018;14:15:00;14:30:00;50.253
14.11.2018;14:30:00;14:45:00;51.257
14.11.2018;14:45:00;15:00:00;51.105
14.11.2018;15:00:00;15:15:00;51.507
14.11.2018;15:15:00;15:30:00;51.431
14.11.2018;15:30:00;15:45:00;51.435
14.11.2018;15:45:00;16:00:00;51.463
14.11.2018;16:00:00;16:15:00;51.173
14.11.2018;16:15:00;16:30:00;51.578
14.11.2018;16:30:00;16:45:00;52.434
14.11.2018;16:45:00;17:00:00;53.866
14.11.2018;17:00:00;17:15:00;55.592
14.11.2018;17:15:00;17:30:00;57.044
14.11.2018;17:30:00;17:45:00;57.898
14.11.2018;17:45:00;18:00:00;57.903
14.11.2018;18:00:00;18:15:00;57.101
14.11.2018;18:15:00;18:30:00;57.309
14.11.2018;18:30:00;18:45:00;57.069
14.11.2018;18:45:00;19:00:00;56.897
14.11.2018;19:00:00;19:15:00;56.462
14.11.2018;19:15:00;19:30:00;55.510
14.11.2018;19:30:00;19:45:00;54.460
14.11.2018;19:45:00;20:00:00;53.542
14.11.2018;20:00:00;20:15:00;52.376
14.11.2018;20:15:00;20:30:00;50.651
14.11.2018;20:30:00;20:45:00;49.860
14.11.2018;20:45:00;21:00:00;48.773
14.11.2018;21:00:00;21:15:00;47.571
14.11.2018;21:15:00;21:30:00;46.248
14.11.2018;21:30:00;21:45:00;45.599
14.11.2018;21:45:00;22:00:00;44.678
14.11.2018;22:00:00;22:15:00;47.414
14.11.2018;22:15:00;22:30:00;46.429
14.11.2018;22:30:00;22:45:00;45.134
14.11.2018;22:45:00;23:00:00;43.166
14.11.2018;23:00:00;23:15:00;40.950
14.11.2018;23:15:00;23:30:00;39.224
14.11.2018;23:30:00;23:45:00;37.050
15.11.2018;23:45:00;00:00:00;35.475
15.11.2018;00:00:00;00:15:00;33.997
15.11.2018;00:15:00;00:30:00;33.132
15.11.2018;00:30:00;00:45:00;32.082
15.11.2018;00:45:00;01:00:00;31.056
15.11.2018;01:00:00;01:15:00;30.341
15.11.2018;01:15:00;01:30:00;29.995
15.11.2018;01:30:00;01:45:00;29.731
15.11.2018;01:45:00;02:00:00;29.434
15.11.2018;02:00:00;02:15:00;29.159
15.11.2018;02:15:00;02:30:00;29.525
15.11.2018;02:30:00;02:45:00;29.379
15.11.2018;02:45:00;03:00:00;29.732
15.11.2018;03:00:00;03:15:00;30.074
15.11.2018;03:15:00;03:30:00;30.559
15.11.2018;03:30:00;03:45:00;30.662
15.11.2018;03:45:00;04:00:00;30.925
15.11.2018;04:00:00;04:15:00;32.089
15.11.2018;04:15:00;04:30:00;32.983
15.11.2018;04:30:00;04:45:00;33.693
15.11.2018;04:45:00;05:00:00;34.669
15.11.2018;05:00:00;05:15:00;36.528
15.11.2018;05:15:00;05:30:00;37.284
15.11.2018;05:30:00;05:45:00;39.617
15.11.2018;05:45:00;06:00:00;42.697
15.11.2018;06:00:00;06:15:00;46.645
15.11.2018;06:15:00;06:30:00;50.597
15.11.2018;06:30:00;06:45:00;53.329
15.11.2018;06:45:00;07:00:00;55.258
15.11.2018;07:00:00;07:15:00;56.831
15.11.2018;07:15:00;07:30:00;58.350
15.11.2018;07:30:00;07:45:00;58.451
15.11.2018;07:45:00;08:00:00;58.829
15.11.2018;08:00:00;08:15:00;59.034
15.11.2018;08:15:00;08:30:00;59.229
15.11.2018;08:30:00;08:45:00;59.570
15.11.2018;08:45:00;09:00:00;58.923
15.11.2018;09:00:00;09:15:00;57.308
15.11.2018;09:15:00;09:30:00;58.074
15.11.2018;09:30:00;09:45:00;58.490
15.11.2018;09:45:00;10:00:00;58.688
15.11.2018;10:00:00;10:15:00;58.089
15.11.2018;10:15:00;10:30:00;57.855
15.11.2018;10:30:00;10:45:00;58.457
15.11.2018;10:45:00;11:00:00;59.244
15.11.2018;11:00:00;11:15:00;59.452
15.11.2018;11:15:00;11:30:00;59.952
15.11.2018;11:30:00;11:45:00;60.179
15.11.2018;11:45:00;12:00:00;60.141
15.11.2018;12:00:00;12:15:00;58.187
15.11.2018;12:15:00;12:30:00;57.698
15.11.2018;12:30:00;12:45:00;59.535
15.11.2018;12:45:00;13:00:00;61.020
15.11.2018;13:00:00;13:15:00;61.137
15.11.2018;13:15:00;13:30:00;61.573
15.11.2018;13:30:00;13:45:00;61.128
15.11.2018;13:45:00;14:00:00;59.682
15.11.2018;14:00:00;14:15:00;58.554
15.11.2018;14:15:00;14:30:00;58.559
15.11.2018;14:30:00;14:45:00;58.076
15.11.2018;14:45:00;15:00:00;57.638
15.11.2018;15:00:00;15:15:00;57.384
15.11.2018;15:15:00;15:30:00;57.055
15.11.2018;15:30:00;15:45:00;56.775
15.11.2018;15:45:00;16:00:00;55.894
15.11.2018;16:00:00;16:15:00;55.650
15.11.2018;16:15:00;16:30:00;55.662
15.11.2018;16:30:00;16:45:00;55.648
15.11.2018;16:45:00;17:00:00;56.250
15.11.2018;17:00:00;17:15:00;57.415
15.11.2018;17:15:00;17:30:00;58.345
15.11.2018;17:30:00;17:45:00;58.668
15.11.2018;17:45:00;18:00:00;59.108
15.11.2018;18:00:00;18:15:00;58.464
15.11.2018;18:15:00;18:30:00;58.300
15.11.2018;18:30:00;18:45:00;57.822
15.11.2018;18:45:00;19:00:00;57.879
15.11.2018;19:00:00;19:15:00;57.848
15.11.2018;19:15:00;19:30:00;56.855
15.11.2018;19:30:00;19:45:00;55.780
15.11.2018;19:45:00;20:00:00;55.101
15.11.2018;20:00:00;20:15:00;53.931
15.11.2018;20:15:00;20:30:00;52.651
15.11.2018;20:30:00;20:45:00;51.894
15.11.2018;20:45:00;21:00:00;50.656
15.11.2018;21:00:00;21:15:00;48.890
15.11.2018;21:15:00;21:30:00;47.472
15.11.2018;21:30:00;21:45:00;47.149
15.11.2018;21:45:00;22:00:00;46.037
15.11.2018;22:00:00;22:15:00;49.049
15.11.2018;22:15:00;22:30:00;48.254
15.11.2018;22:30:00;22:45:00;47.303
15.11.2018;22:45:00;23:00:00;45.842
15.11.2018;23:00:00;23:15:00;43.755
15.11.2018;23:15:00;23:30:00;41.675
15.11.2018;23:30:00;23:45:00;39.570
16.11.2018;23:45:00;00:00:00;37.983
16.11.2018;00:00:00;00:15:00;36.338
16.11.2018;00:15:00;00:30:00;35.014
16.11.2018;00:30:00;00:45:00;33.870
16.11.2018;00:45:00;01:00:00;33.119
16.11.2018;01:00:00;01:15:00;32.533
16.11.2018;01:15:00;01:30:00;32.235
16.11.2018;01:30:00;01:45:00;31.641
16.11.2018;01:45:00;02:00:00;31.270
16.11.2018;02:00:00;02:15:00;31.076
16.11.2018;02:15:00;02:30:00;30.995
16.11.2018;02:30:00;02:45:00;31.268
16.11.2018;02:45:00;03:00:00;31.850
16.11.2018;03:00:00;03:15:00;32.332
16.11.2018;03:15:00;03:30:00;32.809
16.11.2018;03:30:00;03:45:00;32.850
16.11.2018;03:45:00;04:00:00;33.004
16.11.2018;04:00:00;04:15:00;34.178
16.11.2018;04:15:00;04:30:00;34.645
16.11.2018;04:30:00;04:45:00;35.580
16.11.2018;04:45:00;05:00:00;36.756
16.11.2018;05:00:00;05:15:00;38.787
16.11.2018;05:15:00;05:30:00;39.399
16.11.2018;05:30:00;05:45:00;41.609
16.11.2018;05:45:00;06:00:00;44.186
16.11.2018;06:00:00;06:15:00;48.259
16.11.2018;06:15:00;06:30:00;51.558
16.11.2018;06:30:00;06:45:00;54.611
16.11.2018;06:45:00;07:00:00;56.690
16.11.2018;07:00:00;07:15:00;58.789
16.11.2018;07:15:00;07:30:00;59.254
16.11.2018;07:30:00;07:45:00;59.264
16.11.2018;07:45:00;08:00:00;59.276
16.11.2018;08:00:00;08:15:00;59.426
16.11.2018;08:15:00;08:30:00;59.293
16.11.2018;08:30:00;08:45:00;58.977
16.11.2018;08:45:00;09:00:00;57.270
16.11.2018;09:00:00;09:15:00;55.425
16.11.2018;09:15:00;09:30:00;55.160
16.11.2018;09:30:00;09:45:00;54.040
16.11.2018;09:45:00;10:00:00;53.080
16.11.2018;10:00:00;10:15:00;51.696
16.11.2018;10:15:00;10:30:00;51.066
16.11.2018;10:30:00;10:45:00;50.725
16.11.2018;10:45:00;11:00:00;49.995
16.11.2018;11:00:00;11:15:00;49.720
16.11.2018;11:15:00;11:30:00;49.853
16.11.2018;11:30:00;11:45:00;49.507
16.11.2018;11:45:00;12:00:00;48.931
16.11.2018;12:00:00;12:15:00;46.916
16.11.2018;12:15:00;12:30:00;46.413
16.11.2018;12:30:00;12:45:00;48.412
16.11.2018;12:45:00;13:00:00;49.961
16.11.2018;13:00:00;13:15:00;49.843
16.11.2018;13:15:00;13:30:00;49.783
16.11.2018;13:30:00;13:45:00;49.514
16.11.2018;13:45:00;14:00:00;48.572
16.11.2018;14:00:00;14:15:00;47.491
16.11.2018;14:15:00;14:30:00;48.023
16.11.2018;14:30:00;14:45:00;48.466
16.11.2018;14:45:00;15:00:00;48.477
16.11.2018;15:00:00;15:15:00;49.597
16.11.2018;15:15:00;15:30:00;50.093
16.11.2018;15:30:00;15:45:00;50.315
16.11.2018;15:45:00;16:00:00;50.865
16.11.2018;16:00:00;16:15:00;51.434
16.11.2018;16:15:00;16:30:00;52.235
16.11.2018;16:30:00;16:45:00;53.359
16.11.2018;16:45:00;17:00:00;54.077
16.11.2018;17:00:00;17:15:00;56.067
16.11.2018;17:15:00;17:30:00;57.267
16.11.2018;17:30:00;17:45:00;58.132
16.11.2018;17:45:00;18:00:00;57.994
16.11.2018;18:00:00;18:15:00;57.510
16.11.2018;18:15:00;18:30:00;56.975
16.11.2018;18:30:00;18:45:00;56.263
16.11.2018;18:45:00;19:00:00;55.917
16.11.2018;19:00:00;19:15:00;56.026
16.11.2018;19:15:00;19:30:00;54.970
16.11.2018;19:30:00;19:45:00;54.142
16.11.2018;19:45:00;20:00:00;53.011
16.11.2018;20:00:00;20:15:00;51.950
16.11.2018;20:15:00;20:30:00;50.891
16.11.2018;20:30:00;20:45:00;49.515
16.11.2018;20:45:00;21:00:00;48.614
16.11.2018;21:00:00;21:15:00;47.091
16.11.2018;21:15:00;21:30:00;45.640
16.11.2018;21:30:00;21:45:00;45.142
16.11.2018;21:45:00;22:00:00;44.271
16.11.2018;22:00:00;22:15:00;48.465
16.11.2018;22:15:00;22:30:00;47.610
16.11.2018;22:30:00;22:45:00;47.544
16.11.2018;22:45:00;23:00:00;46.471
16.11.2018;23:00:00;23:15:00;44.981
16.11.2018;23:15:00;23:30:00;43.156
16.11.2018;23:30:00;23:45:00;41.543
17.11.2018;23:45:00;00:00:00;39.494
17.11.2018;00:00:00;00:15:00;38.005
17.11.2018;00:15:00;00:30:00;36.717
17.11.2018;00:30:00;00:45:00;35.785
17.11.2018;00:45:00;01:00:00;34.464
17.11.2018;01:00:00;01:15:00;33.500
17.11.2018;01:15:00;01:30:00;32.841
17.11.2018;01:30:00;01:45:00;32.335
17.11.2018;01:45:00;02:00:00;31.878
17.11.2018;02:00:00;02:15:00;31.816
17.11.2018;02:15:00;02:30:00;32.039
17.11.2018;02:30:00;02:45:00;31.909
17.11.2018;02:45:00;03:00:00;31.739
17.11.2018;03:00:00;03:15:00;31.866
17.11.2018;03:15:00;03:30:00;31.983
17.11.2018;03:30:00;03:45:00;31.945
17.11.2018;03:45:00;04:00:00;32.244
17.11.2018;04:00:00;04:15:00;32.987
17.11.2018;04:15:00;04:30:00;33.053
17.11.2018;04:30:00;04:45:00;33.482
17.11.2018;04:45:00;05:00:00;34.071
17.11.2018;05:00:00;05:15:00;35.131
17.11.2018;05:15:00;05:30:00;34.636
17.11.2018;05:30:00;05:45:00;34.380
17.11.2018;05:45:00;06:00:00;34.872
17.11.2018;06:00:00;06:15:00;35.150
17.11.2018;06:15:00;06:30:00;36.146
17.11.2018;06:30:00;06:45:00;37.212
17.11.2018;06:45:00;07:00:00;38.052
17.11.2018;07:00:00;07:15:00;39.625
17.11.2018;07:15:00;07:30:00;41.169
17.11.2018;07:30:00;07:45:00;41.751
17.11.2018;07:45:00;08:00:00;43.090
17.11.2018;08:00:00;08:15:00;44.241
17.11.2018;08:15:00;08:30:00;45.192
17.11.2018;08:30:00;08:45:00;45.215
17.11.2018;08:45:00;09:00:00;44.400
17.11.2018;09:00:00;09:15:00;43.916
17.11.2018;09:15:00;09:30:00;44.005
17.11.2018;09:30:00;09:45:00;43.282
17.11.2018;09:45:00;10:00:00;42.215
17.11.2018;10:00:00;10:15:00;41.328
17.11.2018;10:15:00;10:30:00;40.496
17.11.2018;10:30:00;10:45:00;39.263
17.11.2018;10:45:00;11:00:00;38.618
17.11.2018;11:00:00;11:15:00;37.843
17.11.2018;11:15:00;11:30:00;37.131
17.11.2018;11:30:00;11:45:00;37.099
17.11.2018;11:45:00;12:00:00;36.234
17.11.2018;12:00:00;12:15:00;35.675
17.11.2018;12:15:00;12:30:00;35.298
17.11.2018;12:30:00;12:45:00;36.616
17.11.2018;12:45:00;13:00:00;37.512
17.11.2018;13:00:00;13:15:00;37.429
17.11.2018;13:15:00;13:30:00;37.038
17.11.2018;13:30:00;13:45:00;36.589
17.11.2018;13:45:00;14:00:00;35.982
17.11.2018;14:00:00;14:15:00;35.798
17.11.2018;14:15:00;14:30:00;35.741
17.11.2018;14:30:00;14:45:00;36.509
17.11.2018;14:45:00;15:00:00;36.890
17.11.2018;15:00:00;15:15:00;37.950
17.11.2018;15:15:00;15:30:00;39.525
17.11.2018;15:30:00;15:45:00;40.759
17.11.2018;15:45:00;16:00:00;41.436
17.11.2018;16:00:00;16:15:00;42.428
17.11.2018;16:15:00;16:30:00;42.792
17.11.2018;16:30:00;16:45:00;43.651
17.11.2018;16:45:00;17:00:00;45.158
17.11.2018;17:00:00;17:15:00;47.768
17.11.2018;17:15:00;17:30:00;48.568
17.11.2018;17:30:00;17:45:00;49.300
17.11.2018;17:45:00;18:00:00;49.836
17.11.2018;18:00:00;18:15:00;49.955
17.11.2018;18:15:00;18:30:00;49.960
17.11.2018;18:30:00;18:45:00;49.710
17.11.2018;18:45:00;19:00:00;48.813
17.11.2018;19:00:00;19:15:00;48.148
17.11.2018;19:15:00;19:30:00;47.299
17.11.2018;19:30:00;19:45:00;46.539
17.11.2018;19:45:00;20:00:00;45.381
17.11.2018;20:00:00;20:15:00;44.019
17.11.2018;20:15:00;20:30:00;42.741
17.11.2018;20:30:00;20:45:00;41.935
17.11.2018;20:45:00;21:00:00;40.895
17.11.2018;21:00:00;21:15:00;40.126
17.11.2018;21:15:00;21:30:00;39.463
17.11.2018;21:30:00;21:45:00;39.529
17.11.2018;21:45:00;22:00:00;39.000
17.11.2018;22:00:00;22:15:00;43.825
17.11.2018;22:15:00;22:30:00;43.579
17.11.2018;22:30:00;22:45:00;43.859
17.11.2018;22:45:00;23:00:00;42.797
17.11.2018;23:00:00;23:15:00;41.078
17.11.2018;23:15:00;23:30:00;39.184
17.11.2018;23:30:00;23:45:00;37.509
18.11.2018;23:45:00;00:00:00;36.092
18.11.2018;00:00:00;00:15:00;34.833
18.11.2018;00:15:00;00:30:00;33.875
18.11.2018;00:30:00;00:45:00;32.517
18.11.2018;00:45:00;01:00:00;31.627
18.11.2018;01:00:00;01:15:00;30.677
18.11.2018;01:15:00;01:30:00;29.773
18.11.2018;01:30:00;01:45:00;29.335
18.11.2018;01:45:00;02:00:00;29.110
18.11.2018;02:00:00;02:15:00;29.210
18.11.2018;02:15:00;02:30:00;28.921
18.11.2018;02:30:00;02:45:00;28.928
18.11.2018;02:45:00;03:00:00;28.855
18.11.2018;03:00:00;03:15:00;28.901
18.11.2018;03:15:00;03:30:00;29.020
18.11.2018;03:30:00;03:45:00;29.047
18.11.2018;03:45:00;04:00:00;29.181
18.11.2018;04:00:00;04:15:00;29.545
18.11.2018;04:15:00;04:30:00;29.607
18.11.2018;04:30:00;04:45:00;30.064
18.11.2018;04:45:00;05:00:00;30.127
18.11.2018;05:00:00;05:15:00;30.618
18.11.2018;05:15:00;05:30:00;30.268
18.11.2018;05:30:00;05:45:00;30.281
18.11.2018;05:45:00;06:00:00;30.351
18.11.2018;06:00:00;06:15:00;29.021
18.11.2018;06:15:00;06:30:00;29.301
18.11.2018;06:30:00;06:45:00;29.339
18.11.2018;06:45:00;07:00:00;30.038
18.11.2018;07:00:00;07:15:00;30.821
18.11.2018;07:15:00;07:30:00;31.376
18.11.2018;07:30:00;07:45:00;31.814
18.11.2018;07:45:00;08:00:00;32.956
18.11.2018;08:00:00;08:15:00;34.069
