Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2 (Gelnhausen);
03.11.2017;21:00:00;21:15:00;339,159
03.11.2017;21:15:00;21:30:00;327,892
03.11.2017;21:30:00;21:45:00;310,412
03.11.2017;21:45:00;22:00:00;302,302
03.11.2017;22:00:00;22:15:00;330,705
03.11.2017;22:15:00;22:30:00;320,263
03.11.2017;22:30:00;22:45:00;314,44
03.11.2017;22:45:00;23:00:00;303,503
03.11.2017;23:00:00;23:15:00;290,212
03.11.2017;23:15:00;23:30:00;278,771
03.11.2017;23:30:00;23:45:00;270,758
04.11.2017;23:45:00;00:00:00;255,133
04.11.2017;00:00:00;00:15:00;248,838
04.11.2017;00:15:00;00:30:00;237,707
04.11.2017;00:30:00;00:45:00;229,854
04.11.2017;00:45:00;01:00:00;225,949
04.11.2017;01:00:00;01:15:00;221,706
04.11.2017;01:15:00;01:30:00;216,398
04.11.2017;01:30:00;01:45:00;211,673
04.11.2017;01:45:00;02:00:00;210,845
04.11.2017;02:00:00;02:15:00;209,682
04.11.2017;02:15:00;02:30:00;206,641
04.11.2017;02:30:00;02:45:00;206,615
04.11.2017;02:45:00;03:00:00;207,565
04.11.2017;03:00:00;03:15:00;205,882
04.11.2017;03:15:00;03:30:00;207,159
04.11.2017;03:30:00;03:45:00;204,655
04.11.2017;03:45:00;04:00:00;206,413
04.11.2017;04:00:00;04:15:00;207,661
04.11.2017;04:15:00;04:30:00;207,065
04.11.2017;04:30:00;04:45:00;210,013
04.11.2017;04:45:00;05:00:00;212,2
04.11.2017;05:00:00;05:15:00;209,527
04.11.2017;05:15:00;05:30:00;206,886
04.11.2017;05:30:00;05:45:00;208,82
04.11.2017;05:45:00;06:00:00;211,904
04.11.2017;06:00:00;06:15:00;216,304
04.11.2017;06:15:00;06:30:00;220,239
04.11.2017;06:30:00;06:45:00;228,127
04.11.2017;06:45:00;07:00:00;233,549
04.11.2017;07:00:00;07:15:00;237,787
04.11.2017;07:15:00;07:30:00;243,634
04.11.2017;07:30:00;07:45:00;255,576
04.11.2017;07:45:00;08:00:00;263,483
04.11.2017;08:00:00;08:15:00;272,454
04.11.2017;08:15:00;08:30:00;282,002
04.11.2017;08:30:00;08:45:00;290,409
04.11.2017;08:45:00;09:00:00;307,118
04.11.2017;09:00:00;09:15:00;322,2
04.11.2017;09:15:00;09:30:00;320,559
04.11.2017;09:30:00;09:45:00;330,786
04.11.2017;09:45:00;10:00:00;338,516
04.11.2017;10:00:00;10:15:00;348,402
04.11.2017;10:15:00;10:30:00;350,512
04.11.2017;10:30:00;10:45:00;349,186
04.11.2017;10:45:00;11:00:00;328,631
04.11.2017;11:00:00;11:15:00;320,479
04.11.2017;11:15:00;11:30:00;346,157
04.11.2017;11:30:00;11:45:00;329,294
04.11.2017;11:45:00;12:00:00;330,011
04.11.2017;12:00:00;12:15:00;314,275
04.11.2017;12:15:00;12:30:00;338,041
04.11.2017;12:30:00;12:45:00;340,863
04.11.2017;12:45:00;13:00:00;302,273
04.11.2017;13:00:00;13:15:00;285,135
04.11.2017;13:15:00;13:30:00;312,341
04.11.2017;13:30:00;13:45:00;323,418
04.11.2017;13:45:00;14:00:00;320,616
04.11.2017;14:00:00;14:15:00;312,81
04.11.2017;14:15:00;14:30:00;306,338
04.11.2017;14:30:00;14:45:00;296,355
04.11.2017;14:45:00;15:00:00;291,214
04.11.2017;15:00:00;15:15:00;292,415
04.11.2017;15:15:00;15:30:00;299,989
04.11.2017;15:30:00;15:45:00;295,942
04.11.2017;15:45:00;16:00:00;298,894
04.11.2017;16:00:00;16:15:00;306,884
04.11.2017;16:15:00;16:30:00;314,924
04.11.2017;16:30:00;16:45:00;335,714
04.11.2017;16:45:00;17:00:00;346,275
04.11.2017;17:00:00;17:15:00;357,971
04.11.2017;17:15:00;17:30:00;380,834
04.11.2017;17:30:00;17:45:00;398,735
04.11.2017;17:45:00;18:00:00;406,791
04.11.2017;18:00:00;18:15:00;404,484
04.11.2017;18:15:00;18:30:00;389,347
04.11.2017;18:30:00;18:45:00;387,445
04.11.2017;18:45:00;19:00:00;380,91
04.11.2017;19:00:00;19:15:00;373,792
04.11.2017;19:15:00;19:30:00;364,147
04.11.2017;19:30:00;19:45:00;359,546
04.11.2017;19:45:00;20:00:00;347,507
04.11.2017;20:00:00;20:15:00;328,426
04.11.2017;20:15:00;20:30:00;314,988
04.11.2017;20:30:00;20:45:00;307,549
04.11.2017;20:45:00;21:00:00;299,797
04.11.2017;21:00:00;21:15:00;296,06
04.11.2017;21:15:00;21:30:00;283,868
04.11.2017;21:30:00;21:45:00;277,744
04.11.2017;21:45:00;22:00:00;270,687
04.11.2017;22:00:00;22:15:00;291,768
04.11.2017;22:15:00;22:30:00;288,709
04.11.2017;22:30:00;22:45:00;282,155
04.11.2017;22:45:00;23:00:00;275,607
04.11.2017;23:00:00;23:15:00;262,878
04.11.2017;23:15:00;23:30:00;247,417
04.11.2017;23:30:00;23:45:00;238,91
05.11.2017;23:45:00;00:00:00;230,322
05.11.2017;00:00:00;00:15:00;223,231
05.11.2017;00:15:00;00:30:00;214,784
05.11.2017;00:30:00;00:45:00;210,336
05.11.2017;00:45:00;01:00:00;202,948
05.11.2017;01:00:00;01:15:00;199,017
05.11.2017;01:15:00;01:30:00;194,957
05.11.2017;01:30:00;01:45:00;192,556
05.11.2017;01:45:00;02:00:00;190,235
05.11.2017;02:00:00;02:15:00;189,5
05.11.2017;02:15:00;02:30:00;187,882
05.11.2017;02:30:00;02:45:00;186,26
05.11.2017;02:45:00;03:00:00;184,741
05.11.2017;03:00:00;03:15:00;183,973
05.11.2017;03:15:00;03:30:00;183,033
05.11.2017;03:30:00;03:45:00;181,595
05.11.2017;03:45:00;04:00:00;180,877
05.11.2017;04:00:00;04:15:00;183,189
05.11.2017;04:15:00;04:30:00;184,05
05.11.2017;04:30:00;04:45:00;184,262
05.11.2017;04:45:00;05:00:00;184,082
05.11.2017;05:00:00;05:15:00;187,354
05.11.2017;05:15:00;05:30:00;188,13
05.11.2017;05:30:00;05:45:00;188,887
05.11.2017;05:45:00;06:00:00;188,747
05.11.2017;06:00:00;06:15:00;188,553
05.11.2017;06:15:00;06:30:00;189,593
05.11.2017;06:30:00;06:45:00;194,376
05.11.2017;06:45:00;07:00:00;198,1
05.11.2017;07:00:00;07:15:00;199,135
05.11.2017;07:15:00;07:30:00;202,251
05.11.2017;07:30:00;07:45:00;209,593
05.11.2017;07:45:00;08:00:00;215,503
05.11.2017;08:00:00;08:15:00;221,291
05.11.2017;08:15:00;08:30:00;229,417
05.11.2017;08:30:00;08:45:00;240,449
05.11.2017;08:45:00;09:00:00;247,643
05.11.2017;09:00:00;09:15:00;253,093
05.11.2017;09:15:00;09:30:00;264,805
05.11.2017;09:30:00;09:45:00;277,61
05.11.2017;09:45:00;10:00:00;286,029
05.11.2017;10:00:00;10:15:00;299,45
05.11.2017;10:15:00;10:30:00;314,547
05.11.2017;10:30:00;10:45:00;325,066
05.11.2017;10:45:00;11:00:00;332,16
05.11.2017;11:00:00;11:15:00;333,914
05.11.2017;11:15:00;11:30:00;341,244
05.11.2017;11:30:00;11:45:00;358,156
05.11.2017;11:45:00;12:00:00;365,854
05.11.2017;12:00:00;12:15:00;360,993
05.11.2017;12:15:00;12:30:00;357,559
05.11.2017;12:30:00;12:45:00;355,434
05.11.2017;12:45:00;13:00:00;348,865
05.11.2017;13:00:00;13:15:00;343,005
05.11.2017;13:15:00;13:30:00;342,697
05.11.2017;13:30:00;13:45:00;331,795
05.11.2017;13:45:00;14:00:00;329,003
05.11.2017;14:00:00;14:15:00;324,673
05.11.2017;14:15:00;14:30:00;308,863
05.11.2017;14:30:00;14:45:00;304,915
05.11.2017;14:45:00;15:00:00;306,322
05.11.2017;15:00:00;15:15:00;308,104
05.11.2017;15:15:00;15:30:00;307,994
05.11.2017;15:30:00;15:45:00;302,085
05.11.2017;15:45:00;16:00:00;298,54
05.11.2017;16:00:00;16:15:00;296,239
05.11.2017;16:15:00;16:30:00;301,442
05.11.2017;16:30:00;16:45:00;307,748
05.11.2017;16:45:00;17:00:00;327,072
05.11.2017;17:00:00;17:15:00;347,032
05.11.2017;17:15:00;17:30:00;373,327
05.11.2017;17:30:00;17:45:00;383,795
05.11.2017;17:45:00;18:00:00;389,023
05.11.2017;18:00:00;18:15:00;393,054
05.11.2017;18:15:00;18:30:00;379,217
05.11.2017;18:30:00;18:45:00;379,84
05.11.2017;18:45:00;19:00:00;377,412
05.11.2017;19:00:00;19:15:00;365,718
05.11.2017;19:15:00;19:30:00;355,357
05.11.2017;19:30:00;19:45:00;346,348
05.11.2017;19:45:00;20:00:00;341,122
05.11.2017;20:00:00;20:15:00;331,806
05.11.2017;20:15:00;20:30:00;319,476
05.11.2017;20:30:00;20:45:00;309,9
05.11.2017;20:45:00;21:00:00;296,323
05.11.2017;21:00:00;21:15:00;288,665
05.11.2017;21:15:00;21:30:00;283,509
05.11.2017;21:30:00;21:45:00;276,184
05.11.2017;21:45:00;22:00:00;268,232
05.11.2017;22:00:00;22:15:00;295,776
05.11.2017;22:15:00;22:30:00;290,358
05.11.2017;22:30:00;22:45:00;282,293
05.11.2017;22:45:00;23:00:00;271,699
05.11.2017;23:00:00;23:15:00;260,122
05.11.2017;23:15:00;23:30:00;247,439
05.11.2017;23:30:00;23:45:00;232,989
06.11.2017;23:45:00;00:00:00;223,979
06.11.2017;00:00:00;00:15:00;218,241
06.11.2017;00:15:00;00:30:00;211,648
06.11.2017;00:30:00;00:45:00;206,222
06.11.2017;00:45:00;01:00:00;202,742
06.11.2017;01:00:00;01:15:00;197,488
06.11.2017;01:15:00;01:30:00;194,453
06.11.2017;01:30:00;01:45:00;194,42
06.11.2017;01:45:00;02:00:00;192,02
06.11.2017;02:00:00;02:15:00;194,018
06.11.2017;02:15:00;02:30:00;193,038
06.11.2017;02:30:00;02:45:00;189,754
06.11.2017;02:45:00;03:00:00;189,89
06.11.2017;03:00:00;03:15:00;190,327
06.11.2017;03:15:00;03:30:00;191,3
06.11.2017;03:30:00;03:45:00;192,583
06.11.2017;03:45:00;04:00:00;194,357
06.11.2017;04:00:00;04:15:00;194,423
06.11.2017;04:15:00;04:30:00;197,552
06.11.2017;04:30:00;04:45:00;202,722
06.11.2017;04:45:00;05:00:00;205,853
06.11.2017;05:00:00;05:15:00;213,22
06.11.2017;05:15:00;05:30:00;221,023
06.11.2017;05:30:00;05:45:00;226,073
06.11.2017;05:45:00;06:00:00;235,419
06.11.2017;06:00:00;06:15:00;255,552
06.11.2017;06:15:00;06:30:00;283,982
06.11.2017;06:30:00;06:45:00;301,915
06.11.2017;06:45:00;07:00:00;321,262
06.11.2017;07:00:00;07:15:00;344,13
06.11.2017;07:15:00;07:30:00;346,818
06.11.2017;07:30:00;07:45:00;357,665
06.11.2017;07:45:00;08:00:00;373,561
06.11.2017;08:00:00;08:15:00;381,518
06.11.2017;08:15:00;08:30:00;390,141
06.11.2017;08:30:00;08:45:00;391,606
06.11.2017;08:45:00;09:00:00;405,555
06.11.2017;09:00:00;09:15:00;414,922
06.11.2017;09:15:00;09:30:00;411,916
06.11.2017;09:30:00;09:45:00;412,811
06.11.2017;09:45:00;10:00:00;418,448
06.11.2017;10:00:00;10:15:00;428,918
06.11.2017;10:15:00;10:30:00;423,388
06.11.2017;10:30:00;10:45:00;425,559
06.11.2017;10:45:00;11:00:00;388,248
06.11.2017;11:00:00;11:15:00;365,085
06.11.2017;11:15:00;11:30:00;369,479
06.11.2017;11:30:00;11:45:00;386,752
06.11.2017;11:45:00;12:00:00;399,383
06.11.2017;12:00:00;12:15:00;421,685
06.11.2017;12:15:00;12:30:00;372,419
06.11.2017;12:30:00;12:45:00;369,709
06.11.2017;12:45:00;13:00:00;391,37
06.11.2017;13:00:00;13:15:00;384,209
06.11.2017;13:15:00;13:30:00;417,999
06.11.2017;13:30:00;13:45:00;420,255
06.11.2017;13:45:00;14:00:00;419,917
06.11.2017;14:00:00;14:15:00;414,563
06.11.2017;14:15:00;14:30:00;420,029
06.11.2017;14:30:00;14:45:00;422,01
06.11.2017;14:45:00;15:00:00;402,624
06.11.2017;15:00:00;15:15:00;398,532
06.11.2017;15:15:00;15:30:00;393,811
06.11.2017;15:30:00;15:45:00;391,414
06.11.2017;15:45:00;16:00:00;390,725
06.11.2017;16:00:00;16:15:00;383,804
06.11.2017;16:15:00;16:30:00;388,645
06.11.2017;16:30:00;16:45:00;403,199
06.11.2017;16:45:00;17:00:00;423,729
06.11.2017;17:00:00;17:15:00;453,852
06.11.2017;17:15:00;17:30:00;470,949
06.11.2017;17:30:00;17:45:00;483,977
06.11.2017;17:45:00;18:00:00;491,778
06.11.2017;18:00:00;18:15:00;493,752
06.11.2017;18:15:00;18:30:00;489,749
06.11.2017;18:30:00;18:45:00;488,748
06.11.2017;18:45:00;19:00:00;485,495
06.11.2017;19:00:00;19:15:00;474,827
06.11.2017;19:15:00;19:30:00;459,121
06.11.2017;19:30:00;19:45:00;447,883
06.11.2017;19:45:00;20:00:00;434,752
06.11.2017;20:00:00;20:15:00;412,662
06.11.2017;20:15:00;20:30:00;401,077
06.11.2017;20:30:00;20:45:00;383,921
06.11.2017;20:45:00;21:00:00;371,631
06.11.2017;21:00:00;21:15:00;355,769
06.11.2017;21:15:00;21:30:00;336,085
06.11.2017;21:30:00;21:45:00;328,784
06.11.2017;21:45:00;22:00:00;319,445
06.11.2017;22:00:00;22:15:00;351,798
06.11.2017;22:15:00;22:30:00;342,318
06.11.2017;22:30:00;22:45:00;326,244
06.11.2017;22:45:00;23:00:00;311,827
06.11.2017;23:00:00;23:15:00;298,804
06.11.2017;23:15:00;23:30:00;290,593
06.11.2017;23:30:00;23:45:00;272,465
07.11.2017;23:45:00;00:00:00;264,881
07.11.2017;00:00:00;00:15:00;257,401
07.11.2017;00:15:00;00:30:00;251,347
07.11.2017;00:30:00;00:45:00;241,906
07.11.2017;00:45:00;01:00:00;236,851
07.11.2017;01:00:00;01:15:00;230,567
07.11.2017;01:15:00;01:30:00;226,904
07.11.2017;01:30:00;01:45:00;224,799
07.11.2017;01:45:00;02:00:00;222,63
07.11.2017;02:00:00;02:15:00;220,434
07.11.2017;02:15:00;02:30:00;222,247
07.11.2017;02:30:00;02:45:00;220,674
07.11.2017;02:45:00;03:00:00;220,771
07.11.2017;03:00:00;03:15:00;219,147
07.11.2017;03:15:00;03:30:00;218,696
07.11.2017;03:30:00;03:45:00;217,446
07.11.2017;03:45:00;04:00:00;215,799
07.11.2017;04:00:00;04:15:00;219,372
07.11.2017;04:15:00;04:30:00;220,002
07.11.2017;04:30:00;04:45:00;224,34
07.11.2017;04:45:00;05:00:00;226,329
07.11.2017;05:00:00;05:15:00;233,038
07.11.2017;05:15:00;05:30:00;237,25
07.11.2017;05:30:00;05:45:00;246,007
07.11.2017;05:45:00;06:00:00;255,888
07.11.2017;06:00:00;06:15:00;276,214
07.11.2017;06:15:00;06:30:00;291,591
07.11.2017;06:30:00;06:45:00;307,476
07.11.2017;06:45:00;07:00:00;323,465
07.11.2017;07:00:00;07:15:00;346,063
07.11.2017;07:15:00;07:30:00;356,185
07.11.2017;07:30:00;07:45:00;363,163
07.11.2017;07:45:00;08:00:00;373,387
07.11.2017;08:00:00;08:15:00;380,951
07.11.2017;08:15:00;08:30:00;392,629
07.11.2017;08:30:00;08:45:00;397,821
07.11.2017;08:45:00;09:00:00;410,201
07.11.2017;09:00:00;09:15:00;415,52
07.11.2017;09:15:00;09:30:00;420,575
07.11.2017;09:30:00;09:45:00;420,847
07.11.2017;09:45:00;10:00:00;419,771
07.11.2017;10:00:00;10:15:00;428,657
07.11.2017;10:15:00;10:30:00;431,834
07.11.2017;10:30:00;10:45:00;445,537
07.11.2017;10:45:00;11:00:00;456,896
07.11.2017;11:00:00;11:15:00;444,953
07.11.2017;11:15:00;11:30:00;430,912
07.11.2017;11:30:00;11:45:00;428,719
07.11.2017;11:45:00;12:00:00;419,298
07.11.2017;12:00:00;12:15:00;432,26
07.11.2017;12:15:00;12:30:00;414,413
07.11.2017;12:30:00;12:45:00;416,68
07.11.2017;12:45:00;13:00:00;435,518
07.11.2017;13:00:00;13:15:00;430,975
07.11.2017;13:15:00;13:30:00;410,403
07.11.2017;13:30:00;13:45:00;399,812
07.11.2017;13:45:00;14:00:00;406,065
07.11.2017;14:00:00;14:15:00;411,268
07.11.2017;14:15:00;14:30:00;419,541
07.11.2017;14:30:00;14:45:00;419,286
07.11.2017;14:45:00;15:00:00;421,786
07.11.2017;15:00:00;15:15:00;422,934
07.11.2017;15:15:00;15:30:00;419,858
07.11.2017;15:30:00;15:45:00;417,421
07.11.2017;15:45:00;16:00:00;428,052
07.11.2017;16:00:00;16:15:00;435,811
07.11.2017;16:15:00;16:30:00;432,987
07.11.2017;16:30:00;16:45:00;438,873
07.11.2017;16:45:00;17:00:00;454,461
07.11.2017;17:00:00;17:15:00;476,788
07.11.2017;17:15:00;17:30:00;494,392
07.11.2017;17:30:00;17:45:00;509,083
07.11.2017;17:45:00;18:00:00;513,568
07.11.2017;18:00:00;18:15:00;502,002
07.11.2017;18:15:00;18:30:00;492,1
07.11.2017;18:30:00;18:45:00;483,894
07.11.2017;18:45:00;19:00:00;481,825
07.11.2017;19:00:00;19:15:00;475,167
07.11.2017;19:15:00;19:30:00;458,027
07.11.2017;19:30:00;19:45:00;444,675
07.11.2017;19:45:00;20:00:00;432,35
07.11.2017;20:00:00;20:15:00;419,273
07.11.2017;20:15:00;20:30:00;396,879
07.11.2017;20:30:00;20:45:00;380,848
07.11.2017;20:45:00;21:00:00;370,479
07.11.2017;21:00:00;21:15:00;352,274
07.11.2017;21:15:00;21:30:00;342,755
07.11.2017;21:30:00;21:45:00;333,305
07.11.2017;21:45:00;22:00:00;319,11
07.11.2017;22:00:00;22:15:00;342,833
07.11.2017;22:15:00;22:30:00;337,389
07.11.2017;22:30:00;22:45:00;321,644
07.11.2017;22:45:00;23:00:00;309,176
07.11.2017;23:00:00;23:15:00;294,48
07.11.2017;23:15:00;23:30:00;276,286
07.11.2017;23:30:00;23:45:00;262,914
08.11.2017;23:45:00;00:00:00;255,469
08.11.2017;00:00:00;00:15:00;245,774
08.11.2017;00:15:00;00:30:00;239,599
08.11.2017;00:30:00;00:45:00;236,028
08.11.2017;00:45:00;01:00:00;228,194
08.11.2017;01:00:00;01:15:00;224,626
08.11.2017;01:15:00;01:30:00;221,811
08.11.2017;01:30:00;01:45:00;219,681
08.11.2017;01:45:00;02:00:00;216,908
08.11.2017;02:00:00;02:15:00;215,334
08.11.2017;02:15:00;02:30:00;213,56
08.11.2017;02:30:00;02:45:00;212,747
08.11.2017;02:45:00;03:00:00;212,423
08.11.2017;03:00:00;03:15:00;211,81
08.11.2017;03:15:00;03:30:00;212,613
08.11.2017;03:30:00;03:45:00;212,439
08.11.2017;03:45:00;04:00:00;213,64
08.11.2017;04:00:00;04:15:00;218,434
08.11.2017;04:15:00;04:30:00;218,099
08.11.2017;04:30:00;04:45:00;222,705
08.11.2017;04:45:00;05:00:00;226,887
08.11.2017;05:00:00;05:15:00;232,894
08.11.2017;05:15:00;05:30:00;236,072
08.11.2017;05:30:00;05:45:00;244,397
08.11.2017;05:45:00;06:00:00;252,139
08.11.2017;06:00:00;06:15:00;267,066
08.11.2017;06:15:00;06:30:00;290,012
08.11.2017;06:30:00;06:45:00;313,282
08.11.2017;06:45:00;07:00:00;323,709
08.11.2017;07:00:00;07:15:00;338,214
08.11.2017;07:15:00;07:30:00;352,42
08.11.2017;07:30:00;07:45:00;375,398
08.11.2017;07:45:00;08:00:00;388,11
08.11.2017;08:00:00;08:15:00;396,914
08.11.2017;08:15:00;08:30:00;398,43
08.11.2017;08:30:00;08:45:00;407,812
08.11.2017;08:45:00;09:00:00;416,564
08.11.2017;09:00:00;09:15:00;429,784
08.11.2017;09:15:00;09:30:00;422,386
08.11.2017;09:30:00;09:45:00;432,743
08.11.2017;09:45:00;10:00:00;449,696
08.11.2017;10:00:00;10:15:00;448,529
08.11.2017;10:15:00;10:30:00;453,042
08.11.2017;10:30:00;10:45:00;451,111
08.11.2017;10:45:00;11:00:00;451,65
08.11.2017;11:00:00;11:15:00;448,998
08.11.2017;11:15:00;11:30:00;443,925
08.11.2017;11:30:00;11:45:00;453,223
08.11.2017;11:45:00;12:00:00;469,22
08.11.2017;12:00:00;12:15:00;466,515
08.11.2017;12:15:00;12:30:00;473,332
08.11.2017;12:30:00;12:45:00;471,227
08.11.2017;12:45:00;13:00:00;458,329
08.11.2017;13:00:00;13:15:00;457,632
08.11.2017;13:15:00;13:30:00;450,772
08.11.2017;13:30:00;13:45:00;436,787
08.11.2017;13:45:00;14:00:00;421,446
08.11.2017;14:00:00;14:15:00;429,709
08.11.2017;14:15:00;14:30:00;434,26
08.11.2017;14:30:00;14:45:00;415,847
08.11.2017;14:45:00;15:00:00;420,459
08.11.2017;15:00:00;15:15:00;425,578
08.11.2017;15:15:00;15:30:00;433,614
08.11.2017;15:30:00;15:45:00;435,065
08.11.2017;15:45:00;16:00:00;430,685
08.11.2017;16:00:00;16:15:00;440,693
08.11.2017;16:15:00;16:30:00;443,974
08.11.2017;16:30:00;16:45:00;452,744
08.11.2017;16:45:00;17:00:00;463,76
08.11.2017;17:00:00;17:15:00;482,987
08.11.2017;17:15:00;17:30:00;504,219
08.11.2017;17:30:00;17:45:00;507,505
08.11.2017;17:45:00;18:00:00;513,882
08.11.2017;18:00:00;18:15:00;499,472
08.11.2017;18:15:00;18:30:00;488,883
08.11.2017;18:30:00;18:45:00;490,033
08.11.2017;18:45:00;19:00:00;488,109
08.11.2017;19:00:00;19:15:00;472,96
08.11.2017;19:15:00;19:30:00;450,879
08.11.2017;19:30:00;19:45:00;446,531
08.11.2017;19:45:00;20:00:00;442,454
08.11.2017;20:00:00;20:15:00;420,87
08.11.2017;20:15:00;20:30:00;398,16
08.11.2017;20:30:00;20:45:00;386,845
08.11.2017;20:45:00;21:00:00;365,322
08.11.2017;21:00:00;21:15:00;345,739
08.11.2017;21:15:00;21:30:00;336,185
08.11.2017;21:30:00;21:45:00;324,508
08.11.2017;21:45:00;22:00:00;311,74
08.11.2017;22:00:00;22:15:00;345,457
08.11.2017;22:15:00;22:30:00;337,83
08.11.2017;22:30:00;22:45:00;323,63
08.11.2017;22:45:00;23:00:00;312,652
08.11.2017;23:00:00;23:15:00;291,678
08.11.2017;23:15:00;23:30:00;279,634
08.11.2017;23:30:00;23:45:00;265,828
09.11.2017;23:45:00;00:00:00;255,974
09.11.2017;00:00:00;00:15:00;244,457
09.11.2017;00:15:00;00:30:00;238,503
09.11.2017;00:30:00;00:45:00;233,099
09.11.2017;00:45:00;01:00:00;228,504
09.11.2017;01:00:00;01:15:00;221,573
09.11.2017;01:15:00;01:30:00;217,87
09.11.2017;01:30:00;01:45:00;216,155
09.11.2017;01:45:00;02:00:00;216,841
09.11.2017;02:00:00;02:15:00;215,723
09.11.2017;02:15:00;02:30:00;212,906
09.11.2017;02:30:00;02:45:00;212,317
09.11.2017;02:45:00;03:00:00;211,425
09.11.2017;03:00:00;03:15:00;214,162
09.11.2017;03:15:00;03:30:00;214,23
09.11.2017;03:30:00;03:45:00;212,343
09.11.2017;03:45:00;04:00:00;213,422
09.11.2017;04:00:00;04:15:00;218,855
09.11.2017;04:15:00;04:30:00;221,514
09.11.2017;04:30:00;04:45:00;223,902
09.11.2017;04:45:00;05:00:00;229,703
09.11.2017;05:00:00;05:15:00;237,235
09.11.2017;05:15:00;05:30:00;238,832
09.11.2017;05:30:00;05:45:00;247,512
09.11.2017;05:45:00;06:00:00;255,94
09.11.2017;06:00:00;06:15:00;270,39
09.11.2017;06:15:00;06:30:00;291,988
09.11.2017;06:30:00;06:45:00;310,303
09.11.2017;06:45:00;07:00:00;321,368
09.11.2017;07:00:00;07:15:00;346,179
09.11.2017;07:15:00;07:30:00;356,34
09.11.2017;07:30:00;07:45:00;375,634
09.11.2017;07:45:00;08:00:00;386,604
09.11.2017;08:00:00;08:15:00;411,965
09.11.2017;08:15:00;08:30:00;410,406
09.11.2017;08:30:00;08:45:00;413,241
09.11.2017;08:45:00;09:00:00;419,555
09.11.2017;09:00:00;09:15:00;425,281
09.11.2017;09:15:00;09:30:00;429,334
09.11.2017;09:30:00;09:45:00;436,219
09.11.2017;09:45:00;10:00:00;433,918
09.11.2017;10:00:00;10:15:00;431,214
09.11.2017;10:15:00;10:30:00;442,127
09.11.2017;10:30:00;10:45:00;445,702
09.11.2017;10:45:00;11:00:00;450,678
09.11.2017;11:00:00;11:15:00;450,07
09.11.2017;11:15:00;11:30:00;445,859
09.11.2017;11:30:00;11:45:00;442,649
09.11.2017;11:45:00;12:00:00;438,021
09.11.2017;12:00:00;12:15:00;445,414
09.11.2017;12:15:00;12:30:00;451,601
09.11.2017;12:30:00;12:45:00;451,916
09.11.2017;12:45:00;13:00:00;458,002
09.11.2017;13:00:00;13:15:00;456,93
09.11.2017;13:15:00;13:30:00;457,909
09.11.2017;13:30:00;13:45:00;452,879
09.11.2017;13:45:00;14:00:00;433,623
09.11.2017;14:00:00;14:15:00;424,72
09.11.2017;14:15:00;14:30:00;429,083
09.11.2017;14:30:00;14:45:00;426,918
09.11.2017;14:45:00;15:00:00;427,285
09.11.2017;15:00:00;15:15:00;426,781
09.11.2017;15:15:00;15:30:00;427,8
09.11.2017;15:30:00;15:45:00;410,778
09.11.2017;15:45:00;16:00:00;418,195
09.11.2017;16:00:00;16:15:00;421,52
09.11.2017;16:15:00;16:30:00;427,582
09.11.2017;16:30:00;16:45:00;456,776
09.11.2017;16:45:00;17:00:00;458,395
09.11.2017;17:00:00;17:15:00;487,367
09.11.2017;17:15:00;17:30:00;502,078
09.11.2017;17:30:00;17:45:00;515,094
09.11.2017;17:45:00;18:00:00;519,968
09.11.2017;18:00:00;18:15:00;512,309
09.11.2017;18:15:00;18:30:00;503,436
09.11.2017;18:30:00;18:45:00;495,725
09.11.2017;18:45:00;19:00:00;480,41
09.11.2017;19:00:00;19:15:00;470,649
09.11.2017;19:15:00;19:30:00;458,417
09.11.2017;19:30:00;19:45:00;440,189
09.11.2017;19:45:00;20:00:00;433,707
09.11.2017;20:00:00;20:15:00;414,321
09.11.2017;20:15:00;20:30:00;405,83
09.11.2017;20:30:00;20:45:00;388,196
09.11.2017;20:45:00;21:00:00;373,819
09.11.2017;21:00:00;21:15:00;357,743
09.11.2017;21:15:00;21:30:00;341,152
09.11.2017;21:30:00;21:45:00;324,876
09.11.2017;21:45:00;22:00:00;318,545
09.11.2017;22:00:00;22:15:00;351,676
09.11.2017;22:15:00;22:30:00;339,895
09.11.2017;22:30:00;22:45:00;324,794
09.11.2017;22:45:00;23:00:00;309,689
09.11.2017;23:00:00;23:15:00;290,488
09.11.2017;23:15:00;23:30:00;282,325
09.11.2017;23:30:00;23:45:00;269,356
10.11.2017;23:45:00;00:00:00;254,731
10.11.2017;00:00:00;00:15:00;248,69
10.11.2017;00:15:00;00:30:00;242,343
10.11.2017;00:30:00;00:45:00;238,831
10.11.2017;00:45:00;01:00:00;229,184
10.11.2017;01:00:00;01:15:00;224,624
10.11.2017;01:15:00;01:30:00;220,245
10.11.2017;01:30:00;01:45:00;220,241
10.11.2017;01:45:00;02:00:00;216,539
10.11.2017;02:00:00;02:15:00;217,513
10.11.2017;02:15:00;02:30:00;215,784
10.11.2017;02:30:00;02:45:00;212,609
10.11.2017;02:45:00;03:00:00;212,595
10.11.2017;03:00:00;03:15:00;214,875
10.11.2017;03:15:00;03:30:00;213,845
10.11.2017;03:30:00;03:45:00;211,47
10.11.2017;03:45:00;04:00:00;211,073
10.11.2017;04:00:00;04:15:00;212,312
10.11.2017;04:15:00;04:30:00;215,312
