Netzbetreibername:;;EAM Netz Bilanzierungsgebiet 1;
05.12.2021;14:30:00;14:45:00;79.649
05.12.2021;14:45:00;15:00:00;87.036
05.12.2021;15:00:00;15:15:00;94.873
05.12.2021;15:15:00;15:30:00;99.772
05.12.2021;15:30:00;15:45:00;108.966
05.12.2021;15:45:00;16:00:00;116.639
05.12.2021;16:00:00;16:15:00;129.312
05.12.2021;16:15:00;16:30:00;133.970
05.12.2021;16:30:00;16:45:00;149.226
05.12.2021;16:45:00;17:00:00;156.846
05.12.2021;17:00:00;17:15:00;155.656
05.12.2021;17:15:00;17:30:00;149.241
05.12.2021;17:30:00;17:45:00;137.531
05.12.2021;17:45:00;18:00:00;125.117
05.12.2021;18:00:00;18:15:00;109.605
05.12.2021;18:15:00;18:30:00;95.110
05.12.2021;18:30:00;18:45:00;78.840
05.12.2021;18:45:00;19:00:00;62.489,71
05.12.2021;19:00:00;19:15:00;46.970
05.12.2021;19:15:00;19:30:00;30.611
05.12.2021;19:30:00;19:45:00;19.006
05.12.2021;19:45:00;20:00:00;-4.965
05.12.2021;20:00:00;20:15:00;-2.857
05.12.2021;20:15:00;20:30:00;-15.616
05.12.2021;20:30:00;20:45:00;-901
05.12.2021;20:45:00;21:00:00;-11.209
05.12.2021;21:00:00;21:15:00;8.319
05.12.2021;21:15:00;21:30:00;-3.060
05.12.2021;21:30:00;21:45:00;-3.756
05.12.2021;21:45:00;22:00:00;9.591
05.12.2021;22:00:00;22:15:00;19.588
05.12.2021;22:15:00;22:30:00;8.495,03
05.12.2021;22:30:00;22:45:00;33.889
05.12.2021;22:45:00;23:00:00;38.344
05.12.2021;23:00:00;23:15:00;34.698
05.12.2021;23:15:00;23:30:00;36.820
05.12.2021;23:30:00;23:45:00;12.344
06.12.2021;23:45:00;00:00:00;-2.730
06.12.2021;00:00:00;00:15:00;-6.700
06.12.2021;00:15:00;00:30:00;-4.206
06.12.2021;00:30:00;00:45:00;-13.993
06.12.2021;00:45:00;01:00:00;-11.055
06.12.2021;01:00:00;01:15:00;-7.024
06.12.2021;01:15:00;01:30:00;-6.998
06.12.2021;01:30:00;01:45:00;-3.978
06.12.2021;01:45:00;02:00:00;-587
06.12.2021;02:00:00;02:15:00;23.222
06.12.2021;02:15:00;02:30:00;25.801
06.12.2021;02:30:00;02:45:00;23.562
06.12.2021;02:45:00;03:00:00;19.665
06.12.2021;03:00:00;03:15:00;10.033
06.12.2021;03:15:00;03:30:00;3.794
06.12.2021;03:30:00;03:45:00;3.049
06.12.2021;03:45:00;04:00:00;242
06.12.2021;04:00:00;04:15:00;2.346
06.12.2021;04:15:00;04:30:00;3.512
06.12.2021;04:30:00;04:45:00;2.055
06.12.2021;04:45:00;05:00:00;2.863,79
06.12.2021;05:00:00;05:15:00;13.498
06.12.2021;05:15:00;05:30:00;14.424
06.12.2021;05:30:00;05:45:00;44.396
06.12.2021;05:45:00;06:00:00;55.187
06.12.2021;06:00:00;06:15:00;54.813
06.12.2021;06:15:00;06:30:00;45.027
06.12.2021;06:30:00;06:45:00;60.887
06.12.2021;06:45:00;07:00:00;43.889
06.12.2021;07:00:00;07:15:00;30.659
06.12.2021;07:15:00;07:30:00;15.694,62
06.12.2021;07:30:00;07:45:00;13.836
06.12.2021;07:45:00;08:00:00;3.402
06.12.2021;08:00:00;08:15:00;-6.803
06.12.2021;08:15:00;08:30:00;-13.940
06.12.2021;08:30:00;08:45:00;-18.452
06.12.2021;08:45:00;09:00:00;-17.864
06.12.2021;09:00:00;09:15:00;-15.971
06.12.2021;09:15:00;09:30:00;-13.762
06.12.2021;09:30:00;09:45:00;-16.263
06.12.2021;09:45:00;10:00:00;-14.857
06.12.2021;10:00:00;10:15:00;-18.986
06.12.2021;10:15:00;10:30:00;-25.076
06.12.2021;10:30:00;10:45:00;-33.166
06.12.2021;10:45:00;11:00:00;-36.776
06.12.2021;11:00:00;11:15:00;-42.167
06.12.2021;11:15:00;11:30:00;-44.247
06.12.2021;11:30:00;11:45:00;-41.641
06.12.2021;11:45:00;12:00:00;-33.735
06.12.2021;12:00:00;12:15:00;-26.327
06.12.2021;12:15:00;12:30:00;-50.578
06.12.2021;12:30:00;12:45:00;-78.489
06.12.2021;12:45:00;13:00:00;-83.501
06.12.2021;13:00:00;13:15:00;-80.890
06.12.2021;13:15:00;13:30:00;-69.033
06.12.2021;13:30:00;13:45:00;-39.427
06.12.2021;13:45:00;14:00:00;-37.242
06.12.2021;14:00:00;14:15:00;-24.142
06.12.2021;14:15:00;14:30:00;6.914
06.12.2021;14:30:00;14:45:00;29.649
06.12.2021;14:45:00;15:00:00;32.711
06.12.2021;15:00:00;15:15:00;16.178
06.12.2021;15:15:00;15:30:00;23.304
06.12.2021;15:30:00;15:45:00;35.634
06.12.2021;15:45:00;16:00:00;47.058
06.12.2021;16:00:00;16:15:00;57.617
06.12.2021;16:15:00;16:30:00;58.430
06.12.2021;16:30:00;16:45:00;70.554
06.12.2021;16:45:00;17:00:00;77.330
06.12.2021;17:00:00;17:15:00;77.859
06.12.2021;17:15:00;17:30:00;72.703
06.12.2021;17:30:00;17:45:00;62.918
06.12.2021;17:45:00;18:00:00;50.450
06.12.2021;18:00:00;18:15:00;38.996
06.12.2021;18:15:00;18:30:00;25.495,74
06.12.2021;18:30:00;18:45:00;7.465
06.12.2021;18:45:00;19:00:00;-4.517
06.12.2021;19:00:00;19:15:00;-15.203
06.12.2021;19:15:00;19:30:00;-19.193
06.12.2021;19:30:00;19:45:00;-25.723
06.12.2021;19:45:00;20:00:00;-38.081
06.12.2021;20:00:00;20:15:00;-30.527
06.12.2021;20:15:00;20:30:00;-41.981
06.12.2021;20:30:00;20:45:00;-27.473
06.12.2021;20:45:00;21:00:00;-41.297
06.12.2021;21:00:00;21:15:00;-19.629
06.12.2021;21:15:00;21:30:00;-34.065
06.12.2021;21:30:00;21:45:00;-34.704
06.12.2021;21:45:00;22:00:00;-18.324,04
06.12.2021;22:00:00;22:15:00;-7.165
06.12.2021;22:15:00;22:30:00;-21.805
06.12.2021;22:30:00;22:45:00;4.828
06.12.2021;22:45:00;23:00:00;9.089,50
06.12.2021;23:00:00;23:15:00;4.739
06.12.2021;23:15:00;23:30:00;6.136
06.12.2021;23:30:00;23:45:00;-16.719
07.12.2021;23:45:00;00:00:00;-30.586
07.12.2021;00:00:00;00:15:00;-30.060
07.12.2021;00:15:00;00:30:00;-23.931
07.12.2021;00:30:00;00:45:00;-30.656,98
07.12.2021;00:45:00;01:00:00;-26.399
07.12.2021;01:00:00;01:15:00;-20.412
07.12.2021;01:15:00;01:30:00;-16.284
07.12.2021;01:30:00;01:45:00;-11.267
07.12.2021;01:45:00;02:00:00;-1.262
07.12.2021;02:00:00;02:15:00;18.775
07.12.2021;02:15:00;02:30:00;19.687
07.12.2021;02:30:00;02:45:00;15.939
07.12.2021;02:45:00;03:00:00;12.599
07.12.2021;03:00:00;03:15:00;5.314
07.12.2021;03:15:00;03:30:00;-3.329
07.12.2021;03:30:00;03:45:00;-10.636
07.12.2021;03:45:00;04:00:00;-14.446
07.12.2021;04:00:00;04:15:00;-15.892
07.12.2021;04:15:00;04:30:00;-18.579
07.12.2021;04:30:00;04:45:00;-21.260
07.12.2021;04:45:00;05:00:00;-19.497
07.12.2021;05:00:00;05:15:00;-9.821
07.12.2021;05:15:00;05:30:00;-7.263
07.12.2021;05:30:00;05:45:00;27.864
07.12.2021;05:45:00;06:00:00;39.474
07.12.2021;06:00:00;06:15:00;42.274
07.12.2021;06:15:00;06:30:00;35.145
07.12.2021;06:30:00;06:45:00;53.380
07.12.2021;06:45:00;07:00:00;38.230
07.12.2021;07:00:00;07:15:00;24.116
07.12.2021;07:15:00;07:30:00;10.138
07.12.2021;07:30:00;07:45:00;7.212
07.12.2021;07:45:00;08:00:00;-3.612
07.12.2021;08:00:00;08:15:00;-14.974
07.12.2021;08:15:00;08:30:00;-22.045
07.12.2021;08:30:00;08:45:00;-26.079
07.12.2021;08:45:00;09:00:00;-25.910
07.12.2021;09:00:00;09:15:00;-26.231
07.12.2021;09:15:00;09:30:00;-21.022
07.12.2021;09:30:00;09:45:00;-18.692
07.12.2021;09:45:00;10:00:00;-14.699
07.12.2021;10:00:00;10:15:00;-10.565
07.12.2021;10:15:00;10:30:00;-10.907
07.12.2021;10:30:00;10:45:00;-5.311
07.12.2021;10:45:00;11:00:00;-4.226
07.12.2021;11:00:00;11:15:00;-1.859
07.12.2021;11:15:00;11:30:00;710
07.12.2021;11:30:00;11:45:00;4.205
07.12.2021;11:45:00;12:00:00;3.242
07.12.2021;12:00:00;12:15:00;-6.628
07.12.2021;12:15:00;12:30:00;-8.316
07.12.2021;12:30:00;12:45:00;-23.570
07.12.2021;12:45:00;13:00:00;-23.683
07.12.2021;13:00:00;13:15:00;-27.184
07.12.2021;13:15:00;13:30:00;-14.606
07.12.2021;13:30:00;13:45:00;44.084
07.12.2021;13:45:00;14:00:00;73.410
07.12.2021;14:00:00;14:15:00;70.694
07.12.2021;14:15:00;14:30:00;77.703
07.12.2021;14:30:00;14:45:00;56.853
07.12.2021;14:45:00;15:00:00;64.912
07.12.2021;15:00:00;15:15:00;60.509
07.12.2021;15:15:00;15:30:00;45.619
07.12.2021;15:30:00;15:45:00;46.278
07.12.2021;15:45:00;16:00:00;52.648
07.12.2021;16:00:00;16:15:00;61.779
07.12.2021;16:15:00;16:30:00;66.102
07.12.2021;16:30:00;16:45:00;74.531
07.12.2021;16:45:00;17:00:00;84.136
07.12.2021;17:00:00;17:15:00;86.520
07.12.2021;17:15:00;17:30:00;82.893
07.12.2021;17:30:00;17:45:00;76.960
07.12.2021;17:45:00;18:00:00;63.380
07.12.2021;18:00:00;18:15:00;48.648
07.12.2021;18:15:00;18:30:00;31.879
07.12.2021;18:30:00;18:45:00;13.531
07.12.2021;18:45:00;19:00:00;-1.079
07.12.2021;19:00:00;19:15:00;-11.135
07.12.2021;19:15:00;19:30:00;-19.878
07.12.2021;19:30:00;19:45:00;-25.616
07.12.2021;19:45:00;20:00:00;-43.175
07.12.2021;20:00:00;20:15:00;-42.321
07.12.2021;20:15:00;20:30:00;-53.732
07.12.2021;20:30:00;20:45:00;-47.739
07.12.2021;20:45:00;21:00:00;-51.128
07.12.2021;21:00:00;21:15:00;-31.163
07.12.2021;21:15:00;21:30:00;-39.064
07.12.2021;21:30:00;21:45:00;-39.484
07.12.2021;21:45:00;22:00:00;-21.709
07.12.2021;22:00:00;22:15:00;-12.042
07.12.2021;22:15:00;22:30:00;-25.106
07.12.2021;22:30:00;22:45:00;-1.182
07.12.2021;22:45:00;23:00:00;2.629
07.12.2021;23:00:00;23:15:00;-3.077
07.12.2021;23:15:00;23:30:00;-3
07.12.2021;23:30:00;23:45:00;-24.519
08.12.2021;23:45:00;00:00:00;-38.954
08.12.2021;00:00:00;00:15:00;-30.780
08.12.2021;00:15:00;00:30:00;-23.257
08.12.2021;00:30:00;00:45:00;-31.126
08.12.2021;00:45:00;01:00:00;-28.616
08.12.2021;01:00:00;01:15:00;-20.463
08.12.2021;01:15:00;01:30:00;-16.495
08.12.2021;01:30:00;01:45:00;-14.003
08.12.2021;01:45:00;02:00:00;-7.628
08.12.2021;02:00:00;02:15:00;13.613
08.12.2021;02:15:00;02:30:00;13.024
08.12.2021;02:30:00;02:45:00;12.198
08.12.2021;02:45:00;03:00:00;7.480
08.12.2021;03:00:00;03:15:00;-1.029
08.12.2021;03:15:00;03:30:00;-6.920
08.12.2021;03:30:00;03:45:00;-11.803
08.12.2021;03:45:00;04:00:00;-15.422
08.12.2021;04:00:00;04:15:00;-16.217
08.12.2021;04:15:00;04:30:00;-18.382
08.12.2021;04:30:00;04:45:00;-22.011
08.12.2021;04:45:00;05:00:00;-20.271,38
08.12.2021;05:00:00;05:15:00;-13.870
08.12.2021;05:15:00;05:30:00;-14.640
08.12.2021;05:30:00;05:45:00;16.273
08.12.2021;05:45:00;06:00:00;25.631
08.12.2021;06:00:00;06:15:00;25.339
08.12.2021;06:15:00;06:30:00;16.586
08.12.2021;06:30:00;06:45:00;32.656
08.12.2021;06:45:00;07:00:00;16.156
08.12.2021;07:00:00;07:15:00;1.484
08.12.2021;07:15:00;07:30:00;-12.722
08.12.2021;07:30:00;07:45:00;-15.076
08.12.2021;07:45:00;08:00:00;-23.167
08.12.2021;08:00:00;08:15:00;-29.252
08.12.2021;08:15:00;08:30:00;-34.015,56
08.12.2021;08:30:00;08:45:00;-34.998
08.12.2021;08:45:00;09:00:00;-34.062
08.12.2021;09:00:00;09:15:00;-30.073
08.12.2021;09:15:00;09:30:00;-19.528
08.12.2021;09:30:00;09:45:00;-13.880
08.12.2021;09:45:00;10:00:00;-10.930
08.12.2021;10:00:00;10:15:00;-5.661
08.12.2021;10:15:00;10:30:00;1.662
08.12.2021;10:30:00;10:45:00;6.896
08.12.2021;10:45:00;11:00:00;9.481
08.12.2021;11:00:00;11:15:00;11.452
08.12.2021;11:15:00;11:30:00;16.010
08.12.2021;11:30:00;11:45:00;17.014
08.12.2021;11:45:00;12:00:00;15.464
08.12.2021;12:00:00;12:15:00;10.936
08.12.2021;12:15:00;12:30:00;10.233
08.12.2021;12:30:00;12:45:00;-5.201
08.12.2021;12:45:00;13:00:00;-7.754
08.12.2021;13:00:00;13:15:00;-4.750
08.12.2021;13:15:00;13:30:00;2.639
08.12.2021;13:30:00;13:45:00;8.199
08.12.2021;13:45:00;14:00:00;17.554
08.12.2021;14:00:00;14:15:00;25.940
08.12.2021;14:15:00;14:30:00;31.211
08.12.2021;14:30:00;14:45:00;29.622
08.12.2021;14:45:00;15:00:00;39.192
08.12.2021;15:00:00;15:15:00;50.192
08.12.2021;15:15:00;15:30:00;49.393
08.12.2021;15:30:00;15:45:00;55.197
08.12.2021;15:45:00;16:00:00;62.925
08.12.2021;16:00:00;16:15:00;68.742
08.12.2021;16:15:00;16:30:00;73.555
08.12.2021;16:30:00;16:45:00;87.854
08.12.2021;16:45:00;17:00:00;92.383
08.12.2021;17:00:00;17:15:00;90.428
08.12.2021;17:15:00;17:30:00;86.780
08.12.2021;17:30:00;17:45:00;83.189
08.12.2021;17:45:00;18:00:00;75.184
08.12.2021;18:00:00;18:15:00;63.324
08.12.2021;18:15:00;18:30:00;49.325
08.12.2021;18:30:00;18:45:00;35.354
08.12.2021;18:45:00;19:00:00;23.045,93
08.12.2021;19:00:00;19:15:00;10.625
08.12.2021;19:15:00;19:30:00;3.063
08.12.2021;19:30:00;19:45:00;-1.756
08.12.2021;19:45:00;20:00:00;-19.768
08.12.2021;20:00:00;20:15:00;-16.881
08.12.2021;20:15:00;20:30:00;-27.644
08.12.2021;20:30:00;20:45:00;-12.444
08.12.2021;20:45:00;21:00:00;-23.072
08.12.2021;21:00:00;21:15:00;-3.174
08.12.2021;21:15:00;21:30:00;-13.935
08.12.2021;21:30:00;21:45:00;-12.705
08.12.2021;21:45:00;22:00:00;3.795
08.12.2021;22:00:00;22:15:00;16.563
08.12.2021;22:15:00;22:30:00;6.454
08.12.2021;22:30:00;22:45:00;30.202
08.12.2021;22:45:00;23:00:00;34.475
08.12.2021;23:00:00;23:15:00;30.600
08.12.2021;23:15:00;23:30:00;31.470
08.12.2021;23:30:00;23:45:00;5.111
09.12.2021;23:45:00;00:00:00;-11.869
09.12.2021;00:00:00;00:15:00;-3.835
09.12.2021;00:15:00;00:30:00;4.311
09.12.2021;00:30:00;00:45:00;206
09.12.2021;00:45:00;01:00:00;5.632
09.12.2021;01:00:00;01:15:00;16.849
09.12.2021;01:15:00;01:30:00;24.203,63
09.12.2021;01:30:00;01:45:00;31.601
09.12.2021;01:45:00;02:00:00;41.655
09.12.2021;02:00:00;02:15:00;56.928
09.12.2021;02:15:00;02:30:00;58.235
09.12.2021;02:30:00;02:45:00;59.033
09.12.2021;02:45:00;03:00:00;55.618
09.12.2021;03:00:00;03:15:00;46.312
09.12.2021;03:15:00;03:30:00;37.640
09.12.2021;03:30:00;03:45:00;30.594
09.12.2021;03:45:00;04:00:00;23.332
09.12.2021;04:00:00;04:15:00;18.732
09.12.2021;04:15:00;04:30:00;14.420
09.12.2021;04:30:00;04:45:00;8.900
09.12.2021;04:45:00;05:00:00;7.663
09.12.2021;05:00:00;05:15:00;14.168
09.12.2021;05:15:00;05:30:00;12.413
09.12.2021;05:30:00;05:45:00;42.095
09.12.2021;05:45:00;06:00:00;51.795
09.12.2021;06:00:00;06:15:00;52.724
09.12.2021;06:15:00;06:30:00;42.872
09.12.2021;06:30:00;06:45:00;58.407
09.12.2021;06:45:00;07:00:00;43.318
09.12.2021;07:00:00;07:15:00;28.052
09.12.2021;07:15:00;07:30:00;13.399
09.12.2021;07:30:00;07:45:00;10.626
09.12.2021;07:45:00;08:00:00;1.448
09.12.2021;08:00:00;08:15:00;-8.376
09.12.2021;08:15:00;08:30:00;-16.098
09.12.2021;08:30:00;08:45:00;-19.601
09.12.2021;08:45:00;09:00:00;-20.992,91
09.12.2021;09:00:00;09:15:00;-16.978
09.12.2021;09:15:00;09:30:00;-10.219
09.12.2021;09:30:00;09:45:00;-12.713
09.12.2021;09:45:00;10:00:00;-11.176
09.12.2021;10:00:00;10:15:00;-4.374
09.12.2021;10:15:00;10:30:00;907,38
09.12.2021;10:30:00;10:45:00;-10.581
09.12.2021;10:45:00;11:00:00;-16.789
09.12.2021;11:00:00;11:15:00;2.603
09.12.2021;11:15:00;11:30:00;25.005
09.12.2021;11:30:00;11:45:00;-1.391
09.12.2021;11:45:00;12:00:00;-1.305
09.12.2021;12:00:00;12:15:00;1.876
09.12.2021;12:15:00;12:30:00;1.762
09.12.2021;12:30:00;12:45:00;4.185
09.12.2021;12:45:00;13:00:00;34.203
09.12.2021;13:00:00;13:15:00;34.675
09.12.2021;13:15:00;13:30:00;20.722
09.12.2021;13:30:00;13:45:00;35.623
09.12.2021;13:45:00;14:00:00;26.521
09.12.2021;14:00:00;14:15:00;70.324
09.12.2021;14:15:00;14:30:00;85.665
09.12.2021;14:30:00;14:45:00;74.516
09.12.2021;14:45:00;15:00:00;33.212
09.12.2021;15:00:00;15:15:00;39.936
09.12.2021;15:15:00;15:30:00;48.591
09.12.2021;15:30:00;15:45:00;53.521
09.12.2021;15:45:00;16:00:00;57.677
09.12.2021;16:00:00;16:15:00;63.019
09.12.2021;16:15:00;16:30:00;65.547
09.12.2021;16:30:00;16:45:00;77.993
09.12.2021;16:45:00;17:00:00;83.310
09.12.2021;17:00:00;17:15:00;86.635
09.12.2021;17:15:00;17:30:00;81.922
09.12.2021;17:30:00;17:45:00;75.006
09.12.2021;17:45:00;18:00:00;61.359
09.12.2021;18:00:00;18:15:00;46.792
09.12.2021;18:15:00;18:30:00;32.691
09.12.2021;18:30:00;18:45:00;20.181
09.12.2021;18:45:00;19:00:00;10.168
09.12.2021;19:00:00;19:15:00;-1.258
09.12.2021;19:15:00;19:30:00;-8.920
09.12.2021;19:30:00;19:45:00;-16.555
09.12.2021;19:45:00;20:00:00;-41.545
09.12.2021;20:00:00;20:15:00;-39.687
09.12.2021;20:15:00;20:30:00;-46.351
09.12.2021;20:30:00;20:45:00;-35.564
09.12.2021;20:45:00;21:00:00;-45.036
09.12.2021;21:00:00;21:15:00;-21.670
09.12.2021;21:15:00;21:30:00;-28.603
09.12.2021;21:30:00;21:45:00;-27.936
09.12.2021;21:45:00;22:00:00;-8.629
09.12.2021;22:00:00;22:15:00;7.482
09.12.2021;22:15:00;22:30:00;-5.293
09.12.2021;22:30:00;22:45:00;18.995
09.12.2021;22:45:00;23:00:00;25.001
09.12.2021;23:00:00;23:15:00;23.472
09.12.2021;23:15:00;23:30:00;25.357
09.12.2021;23:30:00;23:45:00;1.763
10.12.2021;23:45:00;00:00:00;-10.391
10.12.2021;00:00:00;00:15:00;-8.817
10.12.2021;00:15:00;00:30:00;-1.630
10.12.2021;00:30:00;00:45:00;-9.496
10.12.2021;00:45:00;01:00:00;-5.263
10.12.2021;01:00:00;01:15:00;3.928
10.12.2021;01:15:00;01:30:00;5.986
10.12.2021;01:30:00;01:45:00;8.413
10.12.2021;01:45:00;02:00:00;16.750
10.12.2021;02:00:00;02:15:00;36.280
10.12.2021;02:15:00;02:30:00;40.257
10.12.2021;02:30:00;02:45:00;39.282
10.12.2021;02:45:00;03:00:00;37.125
10.12.2021;03:00:00;03:15:00;24.433
10.12.2021;03:15:00;03:30:00;14.069
10.12.2021;03:30:00;03:45:00;8.450
10.12.2021;03:45:00;04:00:00;6.525
10.12.2021;04:00:00;04:15:00;7.108
10.12.2021;04:15:00;04:30:00;5.428
10.12.2021;04:30:00;04:45:00;2.849
10.12.2021;04:45:00;05:00:00;7.551
10.12.2021;05:00:00;05:15:00;16.626,96
10.12.2021;05:15:00;05:30:00;17.039,32
10.12.2021;05:30:00;05:45:00;48.007
10.12.2021;05:45:00;06:00:00;55.215
10.12.2021;06:00:00;06:15:00;53.599
10.12.2021;06:15:00;06:30:00;46.155
10.12.2021;06:30:00;06:45:00;60.702
10.12.2021;06:45:00;07:00:00;40.956
10.12.2021;07:00:00;07:15:00;29.102
10.12.2021;07:15:00;07:30:00;15.746
10.12.2021;07:30:00;07:45:00;15.260
10.12.2021;07:45:00;08:00:00;6.489
10.12.2021;08:00:00;08:15:00;-2.945
10.12.2021;08:15:00;08:30:00;-12.112
10.12.2021;08:30:00;08:45:00;-21.286
10.12.2021;08:45:00;09:00:00;-24.305
10.12.2021;09:00:00;09:15:00;-25.369
10.12.2021;09:15:00;09:30:00;-23.745
10.12.2021;09:30:00;09:45:00;-12.906
10.12.2021;09:45:00;10:00:00;3.043
10.12.2021;10:00:00;10:15:00;-20.043
10.12.2021;10:15:00;10:30:00;-20.722
10.12.2021;10:30:00;10:45:00;-16.479
10.12.2021;10:45:00;11:00:00;-40.372
10.12.2021;11:00:00;11:15:00;-41.411
10.12.2021;11:15:00;11:30:00;-39.268
10.12.2021;11:30:00;11:45:00;-39.069
10.12.2021;11:45:00;12:00:00;-11.287
10.12.2021;12:00:00;12:15:00;32.130
10.12.2021;12:15:00;12:30:00;13.673,13
10.12.2021;12:30:00;12:45:00;-6.214
10.12.2021;12:45:00;13:00:00;14.785,23
10.12.2021;13:00:00;13:15:00;-400
10.12.2021;13:15:00;13:30:00;29.352
10.12.2021;13:30:00;13:45:00;46.412
10.12.2021;13:45:00;14:00:00;46.188
10.12.2021;14:00:00;14:15:00;55.338
10.12.2021;14:15:00;14:30:00;51.927
10.12.2021;14:30:00;14:45:00;41.814
10.12.2021;14:45:00;15:00:00;37.352
10.12.2021;15:00:00;15:15:00;47.316
10.12.2021;15:15:00;15:30:00;54.904
10.12.2021;15:30:00;15:45:00;62.576
10.12.2021;15:45:00;16:00:00;66.970
10.12.2021;16:00:00;16:15:00;74.468
10.12.2021;16:15:00;16:30:00;75.693
10.12.2021;16:30:00;16:45:00;86.082
10.12.2021;16:45:00;17:00:00;91.670
10.12.2021;17:00:00;17:15:00;95.971
10.12.2021;17:15:00;17:30:00;93.032
10.12.2021;17:30:00;17:45:00;83.988
10.12.2021;17:45:00;18:00:00;69.810
10.12.2021;18:00:00;18:15:00;55.647
10.12.2021;18:15:00;18:30:00;41.707
10.12.2021;18:30:00;18:45:00;30.809
10.12.2021;18:45:00;19:00:00;20.994
10.12.2021;19:00:00;19:15:00;11.246
10.12.2021;19:15:00;19:30:00;3.581
10.12.2021;19:30:00;19:45:00;666
10.12.2021;19:45:00;20:00:00;-17.402
10.12.2021;20:00:00;20:15:00;-13.587
10.12.2021;20:15:00;20:30:00;-23.920
10.12.2021;20:30:00;20:45:00;-8.630
10.12.2021;20:45:00;21:00:00;-18.305
10.12.2021;21:00:00;21:15:00;2.568
10.12.2021;21:15:00;21:30:00;-5.773
10.12.2021;21:30:00;21:45:00;-2.629
10.12.2021;21:45:00;22:00:00;16.020
10.12.2021;22:00:00;22:15:00;32.573
10.12.2021;22:15:00;22:30:00;24.045
10.12.2021;22:30:00;22:45:00;49.772
10.12.2021;22:45:00;23:00:00;55.308
10.12.2021;23:00:00;23:15:00;54.052
10.12.2021;23:15:00;23:30:00;58.079
10.12.2021;23:30:00;23:45:00;34.679
11.12.2021;23:45:00;00:00:00;20.645
11.12.2021;00:00:00;00:15:00;15.528
11.12.2021;00:15:00;00:30:00;10.862
11.12.2021;00:30:00;00:45:00;-9.039
11.12.2021;00:45:00;01:00:00;-12.181
11.12.2021;01:00:00;01:15:00;-9.280
11.12.2021;01:15:00;01:30:00;-6.896
11.12.2021;01:30:00;01:45:00;-223
11.12.2021;01:45:00;02:00:00;8.254
11.12.2021;02:00:00;02:15:00;33.957
11.12.2021;02:15:00;02:30:00;37.304
11.12.2021;02:30:00;02:45:00;37.655
11.12.2021;02:45:00;03:00:00;33.548
11.12.2021;03:00:00;03:15:00;22.618
11.12.2021;03:15:00;03:30:00;14.196
11.12.2021;03:30:00;03:45:00;10.171
11.12.2021;03:45:00;04:00:00;8.839
11.12.2021;04:00:00;04:15:00;10.060
11.12.2021;04:15:00;04:30:00;9.796
11.12.2021;04:30:00;04:45:00;9.432
11.12.2021;04:45:00;05:00:00;11.078
11.12.2021;05:00:00;05:15:00;16.806,08
11.12.2021;05:15:00;05:30:00;17.444,31
11.12.2021;05:30:00;05:45:00;49.308
11.12.2021;05:45:00;06:00:00;62.808
11.12.2021;06:00:00;06:15:00;70.617
11.12.2021;06:15:00;06:30:00;72.230
11.12.2021;06:30:00;06:45:00;100.954
11.12.2021;06:45:00;07:00:00;93.214
11.12.2021;07:00:00;07:15:00;82.951
11.12.2021;07:15:00;07:30:00;71.548
11.12.2021;07:30:00;07:45:00;71.939
11.12.2021;07:45:00;08:00:00;60.962
11.12.2021;08:00:00;08:15:00;46.116
11.12.2021;08:15:00;08:30:00;34.572
11.12.2021;08:30:00;08:45:00;21.613
11.12.2021;08:45:00;09:00:00;8.041
11.12.2021;09:00:00;09:15:00;-3.097
11.12.2021;09:15:00;09:30:00;-12.176
11.12.2021;09:30:00;09:45:00;-24.365
11.12.2021;09:45:00;10:00:00;-31.586
11.12.2021;10:00:00;10:15:00;-33.759
11.12.2021;10:15:00;10:30:00;-37.558
11.12.2021;10:30:00;10:45:00;-36.664
11.12.2021;10:45:00;11:00:00;-29.032
11.12.2021;11:00:00;11:15:00;-14.476
11.12.2021;11:15:00;11:30:00;-20.951
11.12.2021;11:30:00;11:45:00;4.732
11.12.2021;11:45:00;12:00:00;38.509
11.12.2021;12:00:00;12:15:00;47.935
11.12.2021;12:15:00;12:30:00;40.058
11.12.2021;12:30:00;12:45:00;28.378
11.12.2021;12:45:00;13:00:00;20.318
11.12.2021;13:00:00;13:15:00;22.419
11.12.2021;13:15:00;13:30:00;20.021
11.12.2021;13:30:00;13:45:00;19.247
11.12.2021;13:45:00;14:00:00;23.517
11.12.2021;14:00:00;14:15:00;29.436
11.12.2021;14:15:00;14:30:00;35.404
11.12.2021;14:30:00;14:45:00;44.576
11.12.2021;14:45:00;15:00:00;50.781
11.12.2021;15:00:00;15:15:00;58.281
11.12.2021;15:15:00;15:30:00;65.181
11.12.2021;15:30:00;15:45:00;65.954
11.12.2021;15:45:00;16:00:00;69.067
11.12.2021;16:00:00;16:15:00;76.375
11.12.2021;16:15:00;16:30:00;77.280
11.12.2021;16:30:00;16:45:00;86.479
11.12.2021;16:45:00;17:00:00;85.405
11.12.2021;17:00:00;17:15:00;76.710
11.12.2021;17:15:00;17:30:00;57.968
11.12.2021;17:30:00;17:45:00;40.971
11.12.2021;17:45:00;18:00:00;23.405
11.12.2021;18:00:00;18:15:00;5.646
11.12.2021;18:15:00;18:30:00;-3.475
11.12.2021;18:30:00;18:45:00;-12.683
11.12.2021;18:45:00;19:00:00;-21.929
11.12.2021;19:00:00;19:15:00;-29.390
11.12.2021;19:15:00;19:30:00;-36.648
