Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
25.10.2018;05:45:00;06:00:00;26.401
25.10.2018;06:00:00;06:15:00;28.502
25.10.2018;06:15:00;06:30:00;30.203
25.10.2018;06:30:00;06:45:00;31.391
25.10.2018;06:45:00;07:00:00;32.553
25.10.2018;07:00:00;07:15:00;33.830
25.10.2018;07:15:00;07:30:00;34.333
25.10.2018;07:30:00;07:45:00;34.536
25.10.2018;07:45:00;08:00:00;34.954
25.10.2018;08:00:00;08:15:00;35.510
25.10.2018;08:15:00;08:30:00;35.523
25.10.2018;08:30:00;08:45:00;35.636
25.10.2018;08:45:00;09:00:00;35.496
25.10.2018;09:00:00;09:15:00;35.664
25.10.2018;09:15:00;09:30:00;35.954
25.10.2018;09:30:00;09:45:00;35.998
25.10.2018;09:45:00;10:00:00;35.680
25.10.2018;10:00:00;10:15:00;35.973
25.10.2018;10:15:00;10:30:00;35.979
25.10.2018;10:30:00;10:45:00;36.135
25.10.2018;10:45:00;11:00:00;36.043
25.10.2018;11:00:00;11:15:00;36.594
25.10.2018;11:15:00;11:30:00;36.945
25.10.2018;11:30:00;11:45:00;37.101
25.10.2018;11:45:00;12:00:00;36.632
25.10.2018;12:00:00;12:15:00;35.839
25.10.2018;12:15:00;12:30:00;35.065
25.10.2018;12:30:00;12:45:00;35.651
25.10.2018;12:45:00;13:00:00;35.858
25.10.2018;13:00:00;13:15:00;36.907
25.10.2018;13:15:00;13:30:00;36.498
25.10.2018;13:30:00;13:45:00;35.828
25.10.2018;13:45:00;14:00:00;35.595
25.10.2018;14:00:00;14:15:00;35.042
25.10.2018;14:15:00;14:30:00;35.101
25.10.2018;14:30:00;14:45:00;35.374
25.10.2018;14:45:00;15:00:00;35.107
25.10.2018;15:00:00;15:15:00;35.303
25.10.2018;15:15:00;15:30:00;35.391
25.10.2018;15:30:00;15:45:00;35.595
25.10.2018;15:45:00;16:00:00;35.090
25.10.2018;16:00:00;16:15:00;35.141
25.10.2018;16:15:00;16:30:00;34.924
25.10.2018;16:30:00;16:45:00;34.852
25.10.2018;16:45:00;17:00:00;35.250
25.10.2018;17:00:00;17:15:00;35.433
25.10.2018;17:15:00;17:30:00;36.025
25.10.2018;17:30:00;17:45:00;36.599
25.10.2018;17:45:00;18:00:00;37.568
25.10.2018;18:00:00;18:15:00;38.335
25.10.2018;18:15:00;18:30:00;39.127
25.10.2018;18:30:00;18:45:00;40.120
25.10.2018;18:45:00;19:00:00;41.035
25.10.2018;19:00:00;19:15:00;41.277
25.10.2018;19:15:00;19:30:00;40.433
25.10.2018;19:30:00;19:45:00;39.822
25.10.2018;19:45:00;20:00:00;38.782
25.10.2018;20:00:00;20:15:00;37.499
25.10.2018;20:15:00;20:30:00;36.203
25.10.2018;20:30:00;20:45:00;35.111
25.10.2018;20:45:00;21:00:00;34.171
25.10.2018;21:00:00;21:15:00;32.809
25.10.2018;21:15:00;21:30:00;31.997
25.10.2018;21:30:00;21:45:00;31.526
25.10.2018;21:45:00;22:00:00;31.143
25.10.2018;22:00:00;22:15:00;32.669
25.10.2018;22:15:00;22:30:00;31.420
25.10.2018;22:30:00;22:45:00;31.404
25.10.2018;22:45:00;23:00:00;29.983
25.10.2018;23:00:00;23:15:00;28.121
25.10.2018;23:15:00;23:30:00;26.599
25.10.2018;23:30:00;23:45:00;25.378
26.10.2018;23:45:00;00:00:00;23.868
26.10.2018;00:00:00;00:15:00;22.628
26.10.2018;00:15:00;00:30:00;21.411
26.10.2018;00:30:00;00:45:00;20.355
26.10.2018;00:45:00;01:00:00;19.794
26.10.2018;01:00:00;01:15:00;18.996
26.10.2018;01:15:00;01:30:00;18.528
26.10.2018;01:30:00;01:45:00;18.179
26.10.2018;01:45:00;02:00:00;17.959
26.10.2018;02:00:00;02:15:00;18.192
26.10.2018;02:15:00;02:30:00;18.284
26.10.2018;02:30:00;02:45:00;18.264
26.10.2018;02:45:00;03:00:00;18.419
26.10.2018;03:00:00;03:15:00;18.996
26.10.2018;03:15:00;03:30:00;19.177
26.10.2018;03:30:00;03:45:00;19.801
26.10.2018;03:45:00;04:00:00;20.251
26.10.2018;04:00:00;04:15:00;21.228
26.10.2018;04:15:00;04:30:00;21.488
26.10.2018;04:30:00;04:45:00;22.257
26.10.2018;04:45:00;05:00:00;22.982
26.10.2018;05:00:00;05:15:00;23.910
26.10.2018;05:15:00;05:30:00;24.370
26.10.2018;05:30:00;05:45:00;25.212
26.10.2018;05:45:00;06:00:00;26.710
26.10.2018;06:00:00;06:15:00;28.891
26.10.2018;06:15:00;06:30:00;30.670
26.10.2018;06:30:00;06:45:00;31.777
26.10.2018;06:45:00;07:00:00;32.908
26.10.2018;07:00:00;07:15:00;34.323
26.10.2018;07:15:00;07:30:00;34.819
26.10.2018;07:30:00;07:45:00;34.974
26.10.2018;07:45:00;08:00:00;35.670
26.10.2018;08:00:00;08:15:00;36.267
26.10.2018;08:15:00;08:30:00;36.598
26.10.2018;08:30:00;08:45:00;36.470
26.10.2018;08:45:00;09:00:00;36.379
26.10.2018;09:00:00;09:15:00;36.261
26.10.2018;09:15:00;09:30:00;36.355
26.10.2018;09:30:00;09:45:00;36.275
26.10.2018;09:45:00;10:00:00;36.610
26.10.2018;10:00:00;10:15:00;36.866
26.10.2018;10:15:00;10:30:00;37.005
26.10.2018;10:30:00;10:45:00;36.919
26.10.2018;10:45:00;11:00:00;37.340
26.10.2018;11:00:00;11:15:00;38.331
26.10.2018;11:15:00;11:30:00;38.603
26.10.2018;11:30:00;11:45:00;38.630
26.10.2018;11:45:00;12:00:00;38.955
26.10.2018;12:00:00;12:15:00;38.276
26.10.2018;12:15:00;12:30:00;37.770
26.10.2018;12:30:00;12:45:00;38.190
26.10.2018;12:45:00;13:00:00;38.574
26.10.2018;13:00:00;13:15:00;38.598
26.10.2018;13:15:00;13:30:00;38.417
26.10.2018;13:30:00;13:45:00;38.483
26.10.2018;13:45:00;14:00:00;37.311
26.10.2018;14:00:00;14:15:00;36.486
26.10.2018;14:15:00;14:30:00;35.802
26.10.2018;14:30:00;14:45:00;36.335
26.10.2018;14:45:00;15:00:00;36.228
26.10.2018;15:00:00;15:15:00;36.954
26.10.2018;15:15:00;15:30:00;37.370
26.10.2018;15:30:00;15:45:00;37.511
26.10.2018;15:45:00;16:00:00;37.248
26.10.2018;16:00:00;16:15:00;37.595
26.10.2018;16:15:00;16:30:00;37.454
26.10.2018;16:30:00;16:45:00;36.940
26.10.2018;16:45:00;17:00:00;37.015
26.10.2018;17:00:00;17:15:00;36.777
26.10.2018;17:15:00;17:30:00;37.100
26.10.2018;17:30:00;17:45:00;37.423
26.10.2018;17:45:00;18:00:00;38.330
26.10.2018;18:00:00;18:15:00;38.640
26.10.2018;18:15:00;18:30:00;39.636
26.10.2018;18:30:00;18:45:00;40.828
26.10.2018;18:45:00;19:00:00;41.367
26.10.2018;19:00:00;19:15:00;41.172
26.10.2018;19:15:00;19:30:00;40.562
26.10.2018;19:30:00;19:45:00;39.634
26.10.2018;19:45:00;20:00:00;38.886
26.10.2018;20:00:00;20:15:00;38.034
26.10.2018;20:15:00;20:30:00;36.852
26.10.2018;20:30:00;20:45:00;35.557
26.10.2018;20:45:00;21:00:00;34.729
26.10.2018;21:00:00;21:15:00;33.643
26.10.2018;21:15:00;21:30:00;33.119
26.10.2018;21:30:00;21:45:00;32.710
26.10.2018;21:45:00;22:00:00;32.358
26.10.2018;22:00:00;22:15:00;34.182
26.10.2018;22:15:00;22:30:00;33.393
26.10.2018;22:30:00;22:45:00;33.295
26.10.2018;22:45:00;23:00:00;32.609
26.10.2018;23:00:00;23:15:00;31.121
26.10.2018;23:15:00;23:30:00;29.437
26.10.2018;23:30:00;23:45:00;28.196
27.10.2018;23:45:00;00:00:00;26.639
27.10.2018;00:00:00;00:15:00;25.328
27.10.2018;00:15:00;00:30:00;24.302
27.10.2018;00:30:00;00:45:00;23.066
27.10.2018;00:45:00;01:00:00;22.439
27.10.2018;01:00:00;01:15:00;21.495
27.10.2018;01:15:00;01:30:00;21.163
27.10.2018;01:30:00;01:45:00;20.577
27.10.2018;01:45:00;02:00:00;20.417
27.10.2018;02:00:00;02:15:00;20.688
27.10.2018;02:15:00;02:30:00;20.938
27.10.2018;02:30:00;02:45:00;20.882
27.10.2018;02:45:00;03:00:00;20.793
27.10.2018;03:00:00;03:15:00;20.772
27.10.2018;03:15:00;03:30:00;20.777
27.10.2018;03:30:00;03:45:00;20.752
27.10.2018;03:45:00;04:00:00;20.957
27.10.2018;04:00:00;04:15:00;21.504
27.10.2018;04:15:00;04:30:00;21.715
27.10.2018;04:30:00;04:45:00;22.168
27.10.2018;04:45:00;05:00:00;22.518
27.10.2018;05:00:00;05:15:00;23.226
27.10.2018;05:15:00;05:30:00;23.237
27.10.2018;05:30:00;05:45:00;23.505
27.10.2018;05:45:00;06:00:00;24.090
27.10.2018;06:00:00;06:15:00;24.449
27.10.2018;06:15:00;06:30:00;25.096
27.10.2018;06:30:00;06:45:00;25.397
27.10.2018;06:45:00;07:00:00;26.275
27.10.2018;07:00:00;07:15:00;27.182
27.10.2018;07:15:00;07:30:00;28.156
27.10.2018;07:30:00;07:45:00;28.909
27.10.2018;07:45:00;08:00:00;30.542
27.10.2018;08:00:00;08:15:00;31.356
27.10.2018;08:15:00;08:30:00;32.818
27.10.2018;08:30:00;08:45:00;33.858
27.10.2018;08:45:00;09:00:00;34.772
27.10.2018;09:00:00;09:15:00;35.605
27.10.2018;09:15:00;09:30:00;36.422
27.10.2018;09:30:00;09:45:00;36.591
27.10.2018;09:45:00;10:00:00;37.084
27.10.2018;10:00:00;10:15:00;37.393
27.10.2018;10:15:00;10:30:00;37.715
27.10.2018;10:30:00;10:45:00;38.054
27.10.2018;10:45:00;11:00:00;38.341
27.10.2018;11:00:00;11:15:00;38.689
27.10.2018;11:15:00;11:30:00;39.390
27.10.2018;11:30:00;11:45:00;39.209
27.10.2018;11:45:00;12:00:00;38.708
27.10.2018;12:00:00;12:15:00;38.504
27.10.2018;12:15:00;12:30:00;38.939
27.10.2018;12:30:00;12:45:00;39.324
27.10.2018;12:45:00;13:00:00;39.955
27.10.2018;13:00:00;13:15:00;39.621
27.10.2018;13:15:00;13:30:00;38.877
27.10.2018;13:30:00;13:45:00;38.012
27.10.2018;13:45:00;14:00:00;37.101
27.10.2018;14:00:00;14:15:00;35.734
27.10.2018;14:15:00;14:30:00;35.143
27.10.2018;14:30:00;14:45:00;34.609
27.10.2018;14:45:00;15:00:00;33.487
27.10.2018;15:00:00;15:15:00;33.505
27.10.2018;15:15:00;15:30:00;34.191
27.10.2018;15:30:00;15:45:00;34.796
27.10.2018;15:45:00;16:00:00;34.820
27.10.2018;16:00:00;16:15:00;35.360
27.10.2018;16:15:00;16:30:00;36.140
27.10.2018;16:30:00;16:45:00;36.131
27.10.2018;16:45:00;17:00:00;36.143
27.10.2018;17:00:00;17:15:00;36.096
27.10.2018;17:15:00;17:30:00;36.330
27.10.2018;17:30:00;17:45:00;36.959
27.10.2018;17:45:00;18:00:00;38.050
27.10.2018;18:00:00;18:15:00;38.787
27.10.2018;18:15:00;18:30:00;40.009
27.10.2018;18:30:00;18:45:00;41.140
27.10.2018;18:45:00;19:00:00;41.701
27.10.2018;19:00:00;19:15:00;41.612
27.10.2018;19:15:00;19:30:00;41.030
27.10.2018;19:30:00;19:45:00;39.947
27.10.2018;19:45:00;20:00:00;39.041
27.10.2018;20:00:00;20:15:00;38.226
27.10.2018;20:15:00;20:30:00;36.682
27.10.2018;20:30:00;20:45:00;35.550
27.10.2018;20:45:00;21:00:00;34.943
27.10.2018;21:00:00;21:15:00;34.277
27.10.2018;21:15:00;21:30:00;33.570
27.10.2018;21:30:00;21:45:00;33.467
27.10.2018;21:45:00;22:00:00;33.275
27.10.2018;22:00:00;22:15:00;35.414
27.10.2018;22:15:00;22:30:00;35.248
27.10.2018;22:30:00;22:45:00;35.524
27.10.2018;22:45:00;23:00:00;34.719
27.10.2018;23:00:00;23:15:00;33.449
27.10.2018;23:15:00;23:30:00;32.130
27.10.2018;23:30:00;23:45:00;30.890
28.10.2018;23:45:00;00:00:00;29.558
28.10.2018;00:00:00;00:15:00;28.152
28.10.2018;00:15:00;00:30:00;27.061
28.10.2018;00:30:00;00:45:00;26.123
28.10.2018;00:45:00;01:00:00;25.024
28.10.2018;01:00:00;01:15:00;24.135
28.10.2018;01:15:00;01:30:00;23.524
28.10.2018;01:30:00;01:45:00;23.006
28.10.2018;01:45:00;02:00:00;22.649
28.10.2018;02:00:00;02:15:00;22.566
28.10.2018;02:15:00;02:30:00;22.307
28.10.2018;02:30:00;02:45:00;22.094
28.10.2018;02:45:00;03:00:00;21.986
28.10.2018;03:00:00;03:15:00;22.410
28.10.2018;03:15:00;03:30:00;22.590
28.10.2018;03:30:00;03:45:00;22.449
28.10.2018;03:45:00;04:00:00;22.643
28.10.2018;04:00:00;04:15:00;22.931
28.10.2018;04:15:00;04:30:00;22.517
28.10.2018;04:30:00;04:45:00;22.536
28.10.2018;04:45:00;05:00:00;22.498
28.10.2018;05:00:00;05:15:00;22.465
28.10.2018;05:15:00;05:30:00;22.458
28.10.2018;05:30:00;05:45:00;22.566
28.10.2018;05:45:00;06:00:00;22.446
28.10.2018;06:00:00;06:15:00;22.897
28.10.2018;06:15:00;06:30:00;22.761
28.10.2018;06:30:00;06:45:00;22.730
28.10.2018;06:45:00;07:00:00;22.605
28.10.2018;07:00:00;07:15:00;22.615
28.10.2018;07:15:00;07:30:00;23.234
28.10.2018;07:30:00;07:45:00;23.842
28.10.2018;07:45:00;08:00:00;24.571
28.10.2018;08:00:00;08:15:00;25.281
28.10.2018;08:15:00;08:30:00;26.540
28.10.2018;08:30:00;08:45:00;27.571
28.10.2018;08:45:00;09:00:00;28.889
28.10.2018;09:00:00;09:15:00;29.726
28.10.2018;09:15:00;09:30:00;30.463
28.10.2018;09:30:00;09:45:00;32.001
28.10.2018;09:45:00;10:00:00;31.496
28.10.2018;10:00:00;10:15:00;32.781
28.10.2018;10:15:00;10:30:00;33.740
28.10.2018;10:30:00;10:45:00;33.585
28.10.2018;10:45:00;11:00:00;33.632
28.10.2018;11:00:00;11:15:00;33.212
28.10.2018;11:15:00;11:30:00;34.374
28.10.2018;11:30:00;11:45:00;34.757
28.10.2018;11:45:00;12:00:00;35.029
28.10.2018;12:00:00;12:15:00;35.844
28.10.2018;12:15:00;12:30:00;37.263
28.10.2018;12:30:00;12:45:00;38.418
28.10.2018;12:45:00;13:00:00;38.327
28.10.2018;13:00:00;13:15:00;38.068
28.10.2018;13:15:00;13:30:00;37.956
28.10.2018;13:30:00;13:45:00;38.999
28.10.2018;13:45:00;14:00:00;39.497
28.10.2018;14:00:00;14:15:00;38.405
28.10.2018;14:15:00;14:30:00;37.292
28.10.2018;14:30:00;14:45:00;35.543
28.10.2018;14:45:00;15:00:00;32.003
28.10.2018;15:00:00;15:15:00;30.996
28.10.2018;15:15:00;15:30:00;32.098
28.10.2018;15:30:00;15:45:00;32.720
28.10.2018;15:45:00;16:00:00;33.193
28.10.2018;16:00:00;16:15:00;33.860
28.10.2018;16:15:00;16:30:00;34.700
28.10.2018;16:30:00;16:45:00;35.539
28.10.2018;16:45:00;17:00:00;35.613
28.10.2018;17:00:00;17:15:00;35.586
28.10.2018;17:15:00;17:30:00;35.710
28.10.2018;17:30:00;17:45:00;36.518
28.10.2018;17:45:00;18:00:00;37.156
28.10.2018;18:00:00;18:15:00;37.885
28.10.2018;18:15:00;18:30:00;39.146
28.10.2018;18:30:00;18:45:00;40.454
28.10.2018;18:45:00;19:00:00;41.436
28.10.2018;19:00:00;19:15:00;41.823
28.10.2018;19:15:00;19:30:00;41.929
28.10.2018;19:30:00;19:45:00;41.591
28.10.2018;19:45:00;20:00:00;41.086
28.10.2018;20:00:00;20:15:00;40.631
28.10.2018;20:15:00;20:30:00;39.663
28.10.2018;20:30:00;20:45:00;38.574
28.10.2018;20:45:00;21:00:00;37.695
28.10.2018;21:00:00;21:15:00;36.571
28.10.2018;21:15:00;21:30:00;35.168
28.10.2018;21:30:00;21:45:00;34.523
28.10.2018;21:45:00;22:00:00;33.577
28.10.2018;22:00:00;22:15:00;32.840
28.10.2018;22:15:00;22:30:00;32.081
28.10.2018;22:30:00;22:45:00;31.876
28.10.2018;22:45:00;23:00:00;31.923
28.10.2018;23:00:00;23:15:00;33.754
28.10.2018;23:15:00;23:30:00;33.543
28.10.2018;23:30:00;23:45:00;33.173
28.10.2018;23:45:00;00:00:00;31.926
28.10.2018;00:00:00;00:15:00;30.578
28.10.2018;00:15:00;00:30:00;28.738
28.10.2018;00:30:00;00:45:00;27.242
29.10.2018;00:45:00;01:00:00;26.027
29.10.2018;01:00:00;01:15:00;24.876
29.10.2018;01:15:00;01:30:00;24.027
29.10.2018;01:30:00;01:45:00;22.894
29.10.2018;01:45:00;02:00:00;22.274
29.10.2018;02:00:00;02:15:00;21.733
29.10.2018;02:15:00;02:30:00;21.459
29.10.2018;02:30:00;02:45:00;21.273
29.10.2018;02:45:00;03:00:00;20.891
29.10.2018;03:00:00;03:15:00;21.492
29.10.2018;03:15:00;03:30:00;21.645
29.10.2018;03:30:00;03:45:00;21.407
29.10.2018;03:45:00;04:00:00;21.547
29.10.2018;04:00:00;04:15:00;21.691
29.10.2018;04:15:00;04:30:00;21.789
29.10.2018;04:30:00;04:45:00;21.762
29.10.2018;04:45:00;05:00:00;22.156
29.10.2018;05:00:00;05:15:00;22.970
29.10.2018;05:15:00;05:30:00;23.248
29.10.2018;05:30:00;05:45:00;24.068
29.10.2018;05:45:00;06:00:00;24.925
29.10.2018;06:00:00;06:15:00;26.210
29.10.2018;06:15:00;06:30:00;26.926
29.10.2018;06:30:00;06:45:00;27.786
29.10.2018;06:45:00;07:00:00;29.461
29.10.2018;07:00:00;07:15:00;31.767
29.10.2018;07:15:00;07:30:00;33.352
29.10.2018;07:30:00;07:45:00;34.573
29.10.2018;07:45:00;08:00:00;35.786
29.10.2018;08:00:00;08:15:00;36.291
29.10.2018;08:15:00;08:30:00;36.261
29.10.2018;08:30:00;08:45:00;36.421
29.10.2018;08:45:00;09:00:00;36.722
29.10.2018;09:00:00;09:15:00;36.884
29.10.2018;09:15:00;09:30:00;37.231
29.10.2018;09:30:00;09:45:00;37.260
29.10.2018;09:45:00;10:00:00;37.188
29.10.2018;10:00:00;10:15:00;37.053
29.10.2018;10:15:00;10:30:00;37.741
29.10.2018;10:30:00;10:45:00;37.245
29.10.2018;10:45:00;11:00:00;37.065
29.10.2018;11:00:00;11:15:00;36.547
29.10.2018;11:15:00;11:30:00;37.132
29.10.2018;11:30:00;11:45:00;37.130
29.10.2018;11:45:00;12:00:00;37.322
29.10.2018;12:00:00;12:15:00;37.915
29.10.2018;12:15:00;12:30:00;38.536
29.10.2018;12:30:00;12:45:00;38.945
29.10.2018;12:45:00;13:00:00;39.693
29.10.2018;13:00:00;13:15:00;39.005
29.10.2018;13:15:00;13:30:00;39.413
29.10.2018;13:30:00;13:45:00;40.153
29.10.2018;13:45:00;14:00:00;41.098
29.10.2018;14:00:00;14:15:00;41.745
29.10.2018;14:15:00;14:30:00;41.238
29.10.2018;14:30:00;14:45:00;41.165
29.10.2018;14:45:00;15:00:00;40.518
29.10.2018;15:00:00;15:15:00;40.116
29.10.2018;15:15:00;15:30:00;39.930
29.10.2018;15:30:00;15:45:00;39.618
29.10.2018;15:45:00;16:00:00;38.791
29.10.2018;16:00:00;16:15:00;39.266
29.10.2018;16:15:00;16:30:00;39.555
29.10.2018;16:30:00;16:45:00;39.942
29.10.2018;16:45:00;17:00:00;39.808
29.10.2018;17:00:00;17:15:00;40.106
29.10.2018;17:15:00;17:30:00;40.229
29.10.2018;17:30:00;17:45:00;40.315
29.10.2018;17:45:00;18:00:00;40.337
29.10.2018;18:00:00;18:15:00;40.710
29.10.2018;18:15:00;18:30:00;41.922
29.10.2018;18:30:00;18:45:00;42.557
29.10.2018;18:45:00;19:00:00;43.559
29.10.2018;19:00:00;19:15:00;44.062
29.10.2018;19:15:00;19:30:00;44.055
29.10.2018;19:30:00;19:45:00;43.615
29.10.2018;19:45:00;20:00:00;42.980
29.10.2018;20:00:00;20:15:00;42.661
29.10.2018;20:15:00;20:30:00;42.308
29.10.2018;20:30:00;20:45:00;41.240
29.10.2018;20:45:00;21:00:00;40.117
29.10.2018;21:00:00;21:15:00;39.071
29.10.2018;21:15:00;21:30:00;37.473
29.10.2018;21:30:00;21:45:00;36.504
29.10.2018;21:45:00;22:00:00;35.683
29.10.2018;22:00:00;22:15:00;34.384
29.10.2018;22:15:00;22:30:00;33.398
29.10.2018;22:30:00;22:45:00;33.071
29.10.2018;22:45:00;23:00:00;32.733
29.10.2018;23:00:00;23:15:00;35.107
29.10.2018;23:15:00;23:30:00;34.334
29.10.2018;23:30:00;23:45:00;34.489
29.10.2018;23:45:00;00:00:00;33.185
29.10.2018;00:00:00;00:15:00;31.432
29.10.2018;00:15:00;00:30:00;29.883
29.10.2018;00:30:00;00:45:00;28.179
30.10.2018;00:45:00;01:00:00;26.704
30.10.2018;01:00:00;01:15:00;25.565
30.10.2018;01:15:00;01:30:00;24.621
30.10.2018;01:30:00;01:45:00;23.411
30.10.2018;01:45:00;02:00:00;22.812
30.10.2018;02:00:00;02:15:00;22.145
30.10.2018;02:15:00;02:30:00;21.788
30.10.2018;02:30:00;02:45:00;21.668
30.10.2018;02:45:00;03:00:00;21.318
30.10.2018;03:00:00;03:15:00;21.683
30.10.2018;03:15:00;03:30:00;21.975
30.10.2018;03:30:00;03:45:00;21.991
30.10.2018;03:45:00;04:00:00;21.892
30.10.2018;04:00:00;04:15:00;21.983
30.10.2018;04:15:00;04:30:00;21.913
30.10.2018;04:30:00;04:45:00;22.086
30.10.2018;04:45:00;05:00:00;22.605
30.10.2018;05:00:00;05:15:00;23.323
30.10.2018;05:15:00;05:30:00;23.800
30.10.2018;05:30:00;05:45:00;24.488
30.10.2018;05:45:00;06:00:00;25.081
30.10.2018;06:00:00;06:15:00;26.544
30.10.2018;06:15:00;06:30:00;26.841
30.10.2018;06:30:00;06:45:00;27.707
30.10.2018;06:45:00;07:00:00;29.397
30.10.2018;07:00:00;07:15:00;31.360
30.10.2018;07:15:00;07:30:00;32.680
30.10.2018;07:30:00;07:45:00;34.053
30.10.2018;07:45:00;08:00:00;35.226
30.10.2018;08:00:00;08:15:00;35.802
30.10.2018;08:15:00;08:30:00;35.996
30.10.2018;08:30:00;08:45:00;35.747
30.10.2018;08:45:00;09:00:00;36.367
30.10.2018;09:00:00;09:15:00;36.851
30.10.2018;09:15:00;09:30:00;37.062
30.10.2018;09:30:00;09:45:00;36.849
30.10.2018;09:45:00;10:00:00;36.811
30.10.2018;10:00:00;10:15:00;36.592
30.10.2018;10:15:00;10:30:00;37.660
30.10.2018;10:30:00;10:45:00;37.432
30.10.2018;10:45:00;11:00:00;37.196
30.10.2018;11:00:00;11:15:00;37.016
30.10.2018;11:15:00;11:30:00;37.143
30.10.2018;11:30:00;11:45:00;37.853
30.10.2018;11:45:00;12:00:00;38.208
30.10.2018;12:00:00;12:15:00;38.964
30.10.2018;12:15:00;12:30:00;39.336
30.10.2018;12:30:00;12:45:00;40.011
30.10.2018;12:45:00;13:00:00;40.290
30.10.2018;13:00:00;13:15:00;39.680
30.10.2018;13:15:00;13:30:00;38.981
30.10.2018;13:30:00;13:45:00;40.040
30.10.2018;13:45:00;14:00:00;41.471
30.10.2018;14:00:00;14:15:00;42.140
30.10.2018;14:15:00;14:30:00;41.813
30.10.2018;14:30:00;14:45:00;41.970
30.10.2018;14:45:00;15:00:00;42.076
30.10.2018;15:00:00;15:15:00;41.927
30.10.2018;15:15:00;15:30:00;41.607
30.10.2018;15:30:00;15:45:00;41.798
30.10.2018;15:45:00;16:00:00;41.373
30.10.2018;16:00:00;16:15:00;41.834
30.10.2018;16:15:00;16:30:00;41.998
30.10.2018;16:30:00;16:45:00;42.336
30.10.2018;16:45:00;17:00:00;42.212
30.10.2018;17:00:00;17:15:00;42.302
30.10.2018;17:15:00;17:30:00;42.023
30.10.2018;17:30:00;17:45:00;42.206
30.10.2018;17:45:00;18:00:00;42.725
30.10.2018;18:00:00;18:15:00;42.683
30.10.2018;18:15:00;18:30:00;43.514
30.10.2018;18:30:00;18:45:00;43.674
30.10.2018;18:45:00;19:00:00;44.357
30.10.2018;19:00:00;19:15:00;44.487
30.10.2018;19:15:00;19:30:00;44.129
30.10.2018;19:30:00;19:45:00;43.770
30.10.2018;19:45:00;20:00:00;43.823
30.10.2018;20:00:00;20:15:00;43.562
30.10.2018;20:15:00;20:30:00;42.757
30.10.2018;20:30:00;20:45:00;41.615
30.10.2018;20:45:00;21:00:00;40.361
30.10.2018;21:00:00;21:15:00;39.267
30.10.2018;21:15:00;21:30:00;38.180
30.10.2018;21:30:00;21:45:00;37.481
30.10.2018;21:45:00;22:00:00;36.590
30.10.2018;22:00:00;22:15:00;35.370
30.10.2018;22:15:00;22:30:00;34.256
30.10.2018;22:30:00;22:45:00;34.208
30.10.2018;22:45:00;23:00:00;33.585
30.10.2018;23:00:00;23:15:00;35.895
30.10.2018;23:15:00;23:30:00;35.273
30.10.2018;23:30:00;23:45:00;35.297
30.10.2018;23:45:00;00:00:00;33.973
30.10.2018;00:00:00;00:15:00;32.244
30.10.2018;00:15:00;00:30:00;30.411
30.10.2018;00:30:00;00:45:00;28.864
31.10.2018;00:45:00;01:00:00;27.580
31.10.2018;01:00:00;01:15:00;26.023
31.10.2018;01:15:00;01:30:00;24.941
31.10.2018;01:30:00;01:45:00;24.233
31.10.2018;01:45:00;02:00:00;23.365
31.10.2018;02:00:00;02:15:00;22.626
31.10.2018;02:15:00;02:30:00;22.326
31.10.2018;02:30:00;02:45:00;22.042
31.10.2018;02:45:00;03:00:00;22.062
31.10.2018;03:00:00;02:15:00;22.646
31.10.2018;02:15:00;02:30:00;23.053
31.10.2018;02:30:00;02:45:00;23.091
31.10.2018;02:45:00;03:00:00;23.308
31.10.2018;03:00:00;03:15:00;23.429
31.10.2018;03:15:00;03:30:00;23.716
31.10.2018;03:30:00;03:45:00;23.855
31.10.2018;03:45:00;04:00:00;24.151
31.10.2018;04:00:00;04:15:00;24.712
31.10.2018;04:15:00;04:30:00;25.248
31.10.2018;04:30:00;04:45:00;25.905
31.10.2018;04:45:00;05:00:00;26.558
31.10.2018;05:00:00;05:15:00;28.130
31.10.2018;05:15:00;05:30:00;28.514
31.10.2018;05:30:00;05:45:00;29.299
31.10.2018;05:45:00;06:00:00;30.844
31.10.2018;06:00:00;06:15:00;32.778
31.10.2018;06:15:00;06:30:00;34.644
31.10.2018;06:30:00;06:45:00;35.785
31.10.2018;06:45:00;07:00:00;36.532
31.10.2018;07:00:00;07:15:00;36.728
31.10.2018;07:15:00;07:30:00;36.673
31.10.2018;07:30:00;07:45:00;36.201
31.10.2018;07:45:00;08:00:00;35.679
31.10.2018;08:00:00;08:15:00;34.422
31.10.2018;08:15:00;08:30:00;34.252
31.10.2018;08:30:00;08:45:00;33.344
31.10.2018;08:45:00;09:00:00;31.481
31.10.2018;09:00:00;09:15:00;31.403
31.10.2018;09:15:00;09:30:00;31.571
31.10.2018;09:30:00;09:45:00;31.351
31.10.2018;09:45:00;10:00:00;30.814
31.10.2018;10:00:00;10:15:00;28.822
31.10.2018;10:15:00;10:30:00;29.783
31.10.2018;10:30:00;10:45:00;31.897
31.10.2018;10:45:00;11:00:00;33.493
31.10.2018;11:00:00;11:15:00;35.070
31.10.2018;11:15:00;11:30:00;36.210
31.10.2018;11:30:00;11:45:00;36.793
31.10.2018;11:45:00;12:00:00;35.572
31.10.2018;12:00:00;12:15:00;34.625
