Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
01.12.2018;11:15:00;11:30:00;35.490
01.12.2018;11:30:00;11:45:00;34.731
01.12.2018;11:45:00;12:00:00;34.767
01.12.2018;12:00:00;12:15:00;34.797
01.12.2018;12:15:00;12:30:00;34.837
01.12.2018;12:30:00;12:45:00;38.300
01.12.2018;12:45:00;13:00:00;39.873
01.12.2018;13:00:00;13:15:00;39.241
01.12.2018;13:15:00;13:30:00;37.724
01.12.2018;13:30:00;13:45:00;36.579
01.12.2018;13:45:00;14:00:00;35.192
01.12.2018;14:00:00;14:15:00;33.589
01.12.2018;14:15:00;14:30:00;34.592
01.12.2018;14:30:00;14:45:00;34.929
01.12.2018;14:45:00;15:00:00;34.648
01.12.2018;15:00:00;15:15:00;34.482
01.12.2018;15:15:00;15:30:00;34.967
01.12.2018;15:30:00;15:45:00;35.092
01.12.2018;15:45:00;16:00:00;35.202
01.12.2018;16:00:00;16:15:00;35.306
01.12.2018;16:15:00;16:30:00;35.943
01.12.2018;16:30:00;16:45:00;36.245
01.12.2018;16:45:00;17:00:00;37.237
01.12.2018;17:00:00;17:15:00;37.986
01.12.2018;17:15:00;17:30:00;38.542
01.12.2018;17:30:00;17:45:00;38.518
01.12.2018;17:45:00;18:00:00;38.539
01.12.2018;18:00:00;18:15:00;38.596
01.12.2018;18:15:00;18:30:00;38.592
01.12.2018;18:30:00;18:45:00;38.167
01.12.2018;18:45:00;19:00:00;37.956
01.12.2018;19:00:00;19:15:00;37.419
01.12.2018;19:15:00;19:30:00;36.944
01.12.2018;19:30:00;19:45:00;36.365
01.12.2018;19:45:00;20:00:00;35.741
01.12.2018;20:00:00;20:15:00;34.865
01.12.2018;20:15:00;20:30:00;34.044
01.12.2018;20:30:00;20:45:00;33.152
01.12.2018;20:45:00;21:00:00;32.451
01.12.2018;21:00:00;21:15:00;31.820
01.12.2018;21:15:00;21:30:00;31.278
01.12.2018;21:30:00;21:45:00;31.233
01.12.2018;21:45:00;22:00:00;30.986
01.12.2018;22:00:00;22:15:00;37.546
01.12.2018;22:15:00;22:30:00;37.585
01.12.2018;22:30:00;22:45:00;37.446
01.12.2018;22:45:00;23:00:00;36.195
01.12.2018;23:00:00;23:15:00;34.400
01.12.2018;23:15:00;23:30:00;32.456
01.12.2018;23:30:00;23:45:00;30.673
02.12.2018;23:45:00;00:00:00;28.723
02.12.2018;00:00:00;00:15:00;27.109
02.12.2018;00:15:00;00:30:00;25.316
02.12.2018;00:30:00;00:45:00;24.013
02.12.2018;00:45:00;01:00:00;22.948
02.12.2018;01:00:00;01:15:00;21.975
02.12.2018;01:15:00;01:30:00;21.257
02.12.2018;01:30:00;01:45:00;20.657
02.12.2018;01:45:00;02:00:00;20.122
02.12.2018;02:00:00;02:15:00;20.065
02.12.2018;02:15:00;02:30:00;20.086
02.12.2018;02:30:00;02:45:00;20.014
02.12.2018;02:45:00;03:00:00;20.036
02.12.2018;03:00:00;03:15:00;19.951
02.12.2018;03:15:00;03:30:00;20.039
02.12.2018;03:30:00;03:45:00;20.077
02.12.2018;03:45:00;04:00:00;20.516
02.12.2018;04:00:00;04:15:00;20.793
02.12.2018;04:15:00;04:30:00;20.803
02.12.2018;04:30:00;04:45:00;21.223
02.12.2018;04:45:00;05:00:00;21.616
02.12.2018;05:00:00;05:15:00;22.125
02.12.2018;05:15:00;05:30:00;22.040
02.12.2018;05:30:00;05:45:00;21.929
02.12.2018;05:45:00;06:00:00;21.712
02.12.2018;06:00:00;06:15:00;19.825
02.12.2018;06:15:00;06:30:00;19.912
02.12.2018;06:30:00;06:45:00;20.217
02.12.2018;06:45:00;07:00:00;20.556
02.12.2018;07:00:00;07:15:00;21.227
02.12.2018;07:15:00;07:30:00;22.004
02.12.2018;07:30:00;07:45:00;22.764
02.12.2018;07:45:00;08:00:00;24.225
02.12.2018;08:00:00;08:15:00;25.193
02.12.2018;08:15:00;08:30:00;26.704
02.12.2018;08:30:00;08:45:00;27.940
02.12.2018;08:45:00;09:00:00;29.443
02.12.2018;09:00:00;09:15:00;30.275
02.12.2018;09:15:00;09:30:00;31.553
02.12.2018;09:30:00;09:45:00;32.552
02.12.2018;09:45:00;10:00:00;33.134
02.12.2018;10:00:00;10:15:00;34.415
02.12.2018;10:15:00;10:30:00;35.382
02.12.2018;10:30:00;10:45:00;35.989
02.12.2018;10:45:00;11:00:00;36.647
02.12.2018;11:00:00;11:15:00;37.876
02.12.2018;11:15:00;11:30:00;38.540
02.12.2018;11:30:00;11:45:00;40.713
02.12.2018;11:45:00;12:00:00;41.281
02.12.2018;12:00:00;12:15:00;40.364
02.12.2018;12:15:00;12:30:00;40.296
02.12.2018;12:30:00;12:45:00;43.104
02.12.2018;12:45:00;13:00:00;43.152
02.12.2018;13:00:00;13:15:00;42.120
02.12.2018;13:15:00;13:30:00;41.461
02.12.2018;13:30:00;13:45:00;40.266
02.12.2018;13:45:00;14:00:00;39.706
02.12.2018;14:00:00;14:15:00;38.402
02.12.2018;14:15:00;14:30:00;37.371
02.12.2018;14:30:00;14:45:00;36.597
02.12.2018;14:45:00;15:00:00;35.771
02.12.2018;15:00:00;15:15:00;35.697
02.12.2018;15:15:00;15:30:00;35.557
02.12.2018;15:30:00;15:45:00;35.646
02.12.2018;15:45:00;16:00:00;35.304
02.12.2018;16:00:00;16:15:00;35.154
02.12.2018;16:15:00;16:30:00;35.299
02.12.2018;16:30:00;16:45:00;35.985
02.12.2018;16:45:00;17:00:00;36.946
02.12.2018;17:00:00;17:15:00;37.478
02.12.2018;17:15:00;17:30:00;38.103
02.12.2018;17:30:00;17:45:00;38.359
02.12.2018;17:45:00;18:00:00;38.486
02.12.2018;18:00:00;18:15:00;38.934
02.12.2018;18:15:00;18:30:00;38.935
02.12.2018;18:30:00;18:45:00;38.229
02.12.2018;18:45:00;19:00:00;38.081
02.12.2018;19:00:00;19:15:00;37.814
02.12.2018;19:15:00;19:30:00;36.977
02.12.2018;19:30:00;19:45:00;36.301
02.12.2018;19:45:00;20:00:00;35.637
02.12.2018;20:00:00;20:15:00;35.214
02.12.2018;20:15:00;20:30:00;33.672
02.12.2018;20:30:00;20:45:00;32.644
02.12.2018;20:45:00;21:00:00;31.749
02.12.2018;21:00:00;21:15:00;30.589
02.12.2018;21:15:00;21:30:00;29.728
02.12.2018;21:30:00;21:45:00;29.379
02.12.2018;21:45:00;22:00:00;29.316
02.12.2018;22:00:00;22:15:00;34.614
02.12.2018;22:15:00;22:30:00;33.942
02.12.2018;22:30:00;22:45:00;33.136
02.12.2018;22:45:00;23:00:00;31.838
02.12.2018;23:00:00;23:15:00;29.955
02.12.2018;23:15:00;23:30:00;27.766
02.12.2018;23:30:00;23:45:00;25.786
03.12.2018;23:45:00;00:00:00;24.138
03.12.2018;00:00:00;00:15:00;22.670
03.12.2018;00:15:00;00:30:00;21.417
03.12.2018;00:30:00;00:45:00;20.193
03.12.2018;00:45:00;01:00:00;19.311
03.12.2018;01:00:00;01:15:00;18.513
03.12.2018;01:15:00;01:30:00;17.808
03.12.2018;01:30:00;01:45:00;17.248
03.12.2018;01:45:00;02:00:00;17.054
03.12.2018;02:00:00;02:15:00;17.097
03.12.2018;02:15:00;02:30:00;17.117
03.12.2018;02:30:00;02:45:00;17.032
03.12.2018;02:45:00;03:00:00;17.062
03.12.2018;03:00:00;03:15:00;17.199
03.12.2018;03:15:00;03:30:00;17.562
03.12.2018;03:30:00;03:45:00;17.821
03.12.2018;03:45:00;04:00:00;18.272
03.12.2018;04:00:00;04:15:00;19.138
03.12.2018;04:15:00;04:30:00;19.622
03.12.2018;04:30:00;04:45:00;20.495
03.12.2018;04:45:00;05:00:00;21.404
03.12.2018;05:00:00;05:15:00;22.959
03.12.2018;05:15:00;05:30:00;23.471
03.12.2018;05:30:00;05:45:00;24.277
03.12.2018;05:45:00;06:00:00;25.489
03.12.2018;06:00:00;06:15:00;25.739
03.12.2018;06:15:00;06:30:00;26.890
03.12.2018;06:30:00;06:45:00;27.705
03.12.2018;06:45:00;07:00:00;28.526
03.12.2018;07:00:00;07:15:00;29.410
03.12.2018;07:15:00;07:30:00;29.882
03.12.2018;07:30:00;07:45:00;30.072
03.12.2018;07:45:00;08:00:00;30.673
03.12.2018;08:00:00;08:15:00;30.177
03.12.2018;08:15:00;08:30:00;30.139
03.12.2018;08:30:00;08:45:00;30.079
03.12.2018;08:45:00;09:00:00;30.250
03.12.2018;09:00:00;09:15:00;30.022
03.12.2018;09:15:00;09:30:00;30.256
03.12.2018;09:30:00;09:45:00;29.675
03.12.2018;09:45:00;10:00:00;30.050
03.12.2018;10:00:00;10:15:00;30.789
03.12.2018;10:15:00;10:30:00;31.059
03.12.2018;10:30:00;10:45:00;31.925
03.12.2018;10:45:00;11:00:00;32.680
03.12.2018;11:00:00;11:15:00;32.304
03.12.2018;11:15:00;11:30:00;32.452
03.12.2018;11:30:00;11:45:00;33.491
03.12.2018;11:45:00;12:00:00;33.504
03.12.2018;12:00:00;12:15:00;32.293
03.12.2018;12:15:00;12:30:00;32.544
03.12.2018;12:30:00;12:45:00;35.049
03.12.2018;12:45:00;13:00:00;36.480
03.12.2018;13:00:00;13:15:00;36.677
03.12.2018;13:15:00;13:30:00;36.136
03.12.2018;13:30:00;13:45:00;35.915
03.12.2018;13:45:00;14:00:00;35.616
03.12.2018;14:00:00;14:15:00;35.351
03.12.2018;14:15:00;14:30:00;35.279
03.12.2018;14:30:00;14:45:00;34.921
03.12.2018;14:45:00;15:00:00;35.391
03.12.2018;15:00:00;15:15:00;35.319
03.12.2018;15:15:00;15:30:00;34.893
03.12.2018;15:30:00;15:45:00;34.599
03.12.2018;15:45:00;16:00:00;34.530
03.12.2018;16:00:00;16:15:00;34.951
03.12.2018;16:15:00;16:30:00;35.281
03.12.2018;16:30:00;16:45:00;35.913
03.12.2018;16:45:00;17:00:00;36.682
03.12.2018;17:00:00;17:15:00;37.845
03.12.2018;17:15:00;17:30:00;38.050
03.12.2018;17:30:00;17:45:00;38.469
03.12.2018;17:45:00;18:00:00;38.860
03.12.2018;18:00:00;18:15:00;38.860
03.12.2018;18:15:00;18:30:00;38.936
03.12.2018;18:30:00;18:45:00;38.992
03.12.2018;18:45:00;19:00:00;38.571
03.12.2018;19:00:00;19:15:00;38.671
03.12.2018;19:15:00;19:30:00;37.828
03.12.2018;19:30:00;19:45:00;37.087
03.12.2018;19:45:00;20:00:00;36.147
03.12.2018;20:00:00;20:15:00;35.150
03.12.2018;20:15:00;20:30:00;33.817
03.12.2018;20:30:00;20:45:00;33.020
03.12.2018;20:45:00;21:00:00;32.399
03.12.2018;21:00:00;21:15:00;31.107
03.12.2018;21:15:00;21:30:00;30.427
03.12.2018;21:30:00;21:45:00;30.198
03.12.2018;21:45:00;22:00:00;29.601
03.12.2018;22:00:00;22:15:00;35.271
03.12.2018;22:15:00;22:30:00;34.431
03.12.2018;22:30:00;22:45:00;33.807
03.12.2018;22:45:00;23:00:00;32.269
03.12.2018;23:00:00;23:15:00;29.812
03.12.2018;23:15:00;23:30:00;27.878
03.12.2018;23:30:00;23:45:00;25.982
04.12.2018;23:45:00;00:00:00;24.111
04.12.2018;00:00:00;00:15:00;22.590
04.12.2018;00:15:00;00:30:00;21.339
04.12.2018;00:30:00;00:45:00;20.127
04.12.2018;00:45:00;01:00:00;19.155
04.12.2018;01:00:00;01:15:00;18.516
04.12.2018;01:15:00;01:30:00;18.099
04.12.2018;01:30:00;01:45:00;17.503
04.12.2018;01:45:00;02:00:00;17.230
04.12.2018;02:00:00;02:15:00;17.464
04.12.2018;02:15:00;02:30:00;17.700
04.12.2018;02:30:00;02:45:00;17.915
04.12.2018;02:45:00;03:00:00;18.309
04.12.2018;03:00:00;03:15:00;18.972
04.12.2018;03:15:00;03:30:00;19.248
04.12.2018;03:30:00;03:45:00;19.704
04.12.2018;03:45:00;04:00:00;20.420
04.12.2018;04:00:00;04:15:00;21.368
04.12.2018;04:15:00;04:30:00;22.038
04.12.2018;04:30:00;04:45:00;22.785
04.12.2018;04:45:00;05:00:00;23.420
04.12.2018;05:00:00;05:15:00;24.746
04.12.2018;05:15:00;05:30:00;24.918
04.12.2018;05:30:00;05:45:00;25.556
04.12.2018;05:45:00;06:00:00;26.594
04.12.2018;06:00:00;06:15:00;26.479
04.12.2018;06:15:00;06:30:00;27.628
04.12.2018;06:30:00;06:45:00;28.315
04.12.2018;06:45:00;07:00:00;29.399
04.12.2018;07:00:00;07:15:00;30.074
04.12.2018;07:15:00;07:30:00;30.572
04.12.2018;07:30:00;07:45:00;30.952
04.12.2018;07:45:00;08:00:00;31.059
04.12.2018;08:00:00;08:15:00;30.650
04.12.2018;08:15:00;08:30:00;30.842
04.12.2018;08:30:00;08:45:00;30.826
04.12.2018;08:45:00;09:00:00;30.852
04.12.2018;09:00:00;09:15:00;30.956
04.12.2018;09:15:00;09:30:00;31.535
04.12.2018;09:30:00;09:45:00;31.570
04.12.2018;09:45:00;10:00:00;31.124
04.12.2018;10:00:00;10:15:00;31.600
04.12.2018;10:15:00;10:30:00;31.744
04.12.2018;10:30:00;10:45:00;31.311
04.12.2018;10:45:00;11:00:00;30.833
04.12.2018;11:00:00;11:15:00;30.153
04.12.2018;11:15:00;11:30:00;31.878
04.12.2018;11:30:00;11:45:00;30.900
04.12.2018;11:45:00;12:00:00;32.304
04.12.2018;12:00:00;12:15:00;32.976
04.12.2018;12:15:00;12:30:00;32.018
04.12.2018;12:30:00;12:45:00;33.116
04.12.2018;12:45:00;13:00:00;35.515
04.12.2018;13:00:00;13:15:00;35.325
04.12.2018;13:15:00;13:30:00;35.410
04.12.2018;13:30:00;13:45:00;35.089
04.12.2018;13:45:00;14:00:00;34.262
04.12.2018;14:00:00;14:15:00;32.555
04.12.2018;14:15:00;14:30:00;31.897
04.12.2018;14:30:00;14:45:00;32.660
04.12.2018;14:45:00;15:00:00;33.045
04.12.2018;15:00:00;15:15:00;33.700
04.12.2018;15:15:00;15:30:00;33.329
04.12.2018;15:30:00;15:45:00;33.657
04.12.2018;15:45:00;16:00:00;33.902
04.12.2018;16:00:00;16:15:00;34.778
04.12.2018;16:15:00;16:30:00;35.402
04.12.2018;16:30:00;16:45:00;36.044
04.12.2018;16:45:00;17:00:00;37.278
04.12.2018;17:00:00;17:15:00;38.752
04.12.2018;17:15:00;17:30:00;39.318
04.12.2018;17:30:00;17:45:00;39.547
04.12.2018;17:45:00;18:00:00;40.278
04.12.2018;18:00:00;18:15:00;40.524
04.12.2018;18:15:00;18:30:00;40.182
04.12.2018;18:30:00;18:45:00;40.396
04.12.2018;18:45:00;19:00:00;40.153
04.12.2018;19:00:00;19:15:00;40.786
04.12.2018;19:15:00;19:30:00;40.123
04.12.2018;19:30:00;19:45:00;38.909
04.12.2018;19:45:00;20:00:00;38.478
04.12.2018;20:00:00;20:15:00;37.467
04.12.2018;20:15:00;20:30:00;36.719
04.12.2018;20:30:00;20:45:00;35.704
04.12.2018;20:45:00;21:00:00;34.890
04.12.2018;21:00:00;21:15:00;33.890
04.12.2018;21:15:00;21:30:00;33.080
04.12.2018;21:30:00;21:45:00;32.476
04.12.2018;21:45:00;22:00:00;31.956
04.12.2018;22:00:00;22:15:00;38.389
04.12.2018;22:15:00;22:30:00;38.016
04.12.2018;22:30:00;22:45:00;37.815
04.12.2018;22:45:00;23:00:00;36.451
04.12.2018;23:00:00;23:15:00;34.410
04.12.2018;23:15:00;23:30:00;32.267
04.12.2018;23:30:00;23:45:00;30.699
05.12.2018;23:45:00;00:00:00;29.046
05.12.2018;00:00:00;00:15:00;27.516
05.12.2018;00:15:00;00:30:00;26.174
05.12.2018;00:30:00;00:45:00;25.014
05.12.2018;00:45:00;01:00:00;24.177
05.12.2018;01:00:00;01:15:00;23.249
05.12.2018;01:15:00;01:30:00;22.701
05.12.2018;01:30:00;01:45:00;22.075
05.12.2018;01:45:00;02:00:00;22.102
05.12.2018;02:00:00;02:15:00;22.147
05.12.2018;02:15:00;02:30:00;22.315
05.12.2018;02:30:00;02:45:00;22.074
05.12.2018;02:45:00;03:00:00;22.072
05.12.2018;03:00:00;03:15:00;22.336
05.12.2018;03:15:00;03:30:00;22.433
05.12.2018;03:30:00;03:45:00;22.589
05.12.2018;03:45:00;04:00:00;22.836
05.12.2018;04:00:00;04:15:00;23.664
05.12.2018;04:15:00;04:30:00;24.017
05.12.2018;04:30:00;04:45:00;25.014
05.12.2018;04:45:00;05:00:00;25.598
05.12.2018;05:00:00;05:15:00;26.915
05.12.2018;05:15:00;05:30:00;27.428
05.12.2018;05:30:00;05:45:00;28.038
05.12.2018;05:45:00;06:00:00;28.780
05.12.2018;06:00:00;06:15:00;28.295
05.12.2018;06:15:00;06:30:00;29.962
05.12.2018;06:30:00;06:45:00;30.824
05.12.2018;06:45:00;07:00:00;31.758
05.12.2018;07:00:00;07:15:00;32.307
05.12.2018;07:15:00;07:30:00;32.555
05.12.2018;07:30:00;07:45:00;32.914
05.12.2018;07:45:00;08:00:00;33.214
05.12.2018;08:00:00;08:15:00;32.547
05.12.2018;08:15:00;08:30:00;32.475
05.12.2018;08:30:00;08:45:00;32.638
05.12.2018;08:45:00;09:00:00;32.320
05.12.2018;09:00:00;09:15:00;32.016
05.12.2018;09:15:00;09:30:00;32.972
05.12.2018;09:30:00;09:45:00;32.638
05.12.2018;09:45:00;10:00:00;32.470
05.12.2018;10:00:00;10:15:00;32.530
05.12.2018;10:15:00;10:30:00;32.775
05.12.2018;10:30:00;10:45:00;33.105
05.12.2018;10:45:00;11:00:00;33.042
05.12.2018;11:00:00;11:15:00;33.314
05.12.2018;11:15:00;11:30:00;33.802
05.12.2018;11:30:00;11:45:00;34.218
05.12.2018;11:45:00;12:00:00;34.636
05.12.2018;12:00:00;12:15:00;34.764
05.12.2018;12:15:00;12:30:00;35.064
05.12.2018;12:30:00;12:45:00;37.761
05.12.2018;12:45:00;13:00:00;40.299
05.12.2018;13:00:00;13:15:00;40.942
05.12.2018;13:15:00;13:30:00;39.661
05.12.2018;13:30:00;13:45:00;39.431
05.12.2018;13:45:00;14:00:00;37.330
05.12.2018;14:00:00;14:15:00;35.648
05.12.2018;14:15:00;14:30:00;35.369
05.12.2018;14:30:00;14:45:00;34.262
05.12.2018;14:45:00;15:00:00;33.687
05.12.2018;15:00:00;15:15:00;34.389
05.12.2018;15:15:00;15:30:00;34.679
05.12.2018;15:30:00;15:45:00;35.274
05.12.2018;15:45:00;16:00:00;35.626
05.12.2018;16:00:00;16:15:00;36.429
05.12.2018;16:15:00;16:30:00;37.222
05.12.2018;16:30:00;16:45:00;37.842
05.12.2018;16:45:00;17:00:00;38.857
05.12.2018;17:00:00;17:15:00;39.879
05.12.2018;17:15:00;17:30:00;40.113
05.12.2018;17:30:00;17:45:00;40.543
05.12.2018;17:45:00;18:00:00;40.554
05.12.2018;18:00:00;18:15:00;40.688
05.12.2018;18:15:00;18:30:00;40.553
05.12.2018;18:30:00;18:45:00;40.384
05.12.2018;18:45:00;19:00:00;40.450
05.12.2018;19:00:00;19:15:00;40.808
05.12.2018;19:15:00;19:30:00;39.634
05.12.2018;19:30:00;19:45:00;38.815
05.12.2018;19:45:00;20:00:00;38.349
05.12.2018;20:00:00;20:15:00;37.373
05.12.2018;20:15:00;20:30:00;36.219
05.12.2018;20:30:00;20:45:00;35.822
05.12.2018;20:45:00;21:00:00;34.559
05.12.2018;21:00:00;21:15:00;33.565
05.12.2018;21:15:00;21:30:00;32.925
05.12.2018;21:30:00;21:45:00;32.369
05.12.2018;21:45:00;22:00:00;32.162
05.12.2018;22:00:00;22:15:00;37.937
05.12.2018;22:15:00;22:30:00;37.492
05.12.2018;22:30:00;22:45:00;37.196
05.12.2018;22:45:00;23:00:00;35.585
05.12.2018;23:00:00;23:15:00;33.523
05.12.2018;23:15:00;23:30:00;31.269
05.12.2018;23:30:00;23:45:00;29.103
06.12.2018;23:45:00;00:00:00;27.405
06.12.2018;00:00:00;00:15:00;25.954
06.12.2018;00:15:00;00:30:00;24.632
06.12.2018;00:30:00;00:45:00;23.213
06.12.2018;00:45:00;01:00:00;22.526
06.12.2018;01:00:00;01:15:00;21.553
06.12.2018;01:15:00;01:30:00;21.104
06.12.2018;01:30:00;01:45:00;20.549
06.12.2018;01:45:00;02:00:00;20.142
06.12.2018;02:00:00;02:15:00;20.007
06.12.2018;02:15:00;02:30:00;20.133
06.12.2018;02:30:00;02:45:00;19.984
06.12.2018;02:45:00;03:00:00;19.892
06.12.2018;03:00:00;03:15:00;20.271
06.12.2018;03:15:00;03:30:00;20.478
06.12.2018;03:30:00;03:45:00;20.474
06.12.2018;03:45:00;04:00:00;21.024
06.12.2018;04:00:00;04:15:00;21.432
06.12.2018;04:15:00;04:30:00;21.992
06.12.2018;04:30:00;04:45:00;22.810
06.12.2018;04:45:00;05:00:00;23.533
06.12.2018;05:00:00;05:15:00;24.745
06.12.2018;05:15:00;05:30:00;25.003
06.12.2018;05:30:00;05:45:00;25.690
06.12.2018;05:45:00;06:00:00;26.725
06.12.2018;06:00:00;06:15:00;26.821
06.12.2018;06:15:00;06:30:00;28.487
06.12.2018;06:30:00;06:45:00;29.155
06.12.2018;06:45:00;07:00:00;30.135
06.12.2018;07:00:00;07:15:00;30.786
06.12.2018;07:15:00;07:30:00;31.178
06.12.2018;07:30:00;07:45:00;31.270
06.12.2018;07:45:00;08:00:00;31.714
06.12.2018;08:00:00;08:15:00;31.315
06.12.2018;08:15:00;08:30:00;31.480
06.12.2018;08:30:00;08:45:00;31.558
06.12.2018;08:45:00;09:00:00;31.231
06.12.2018;09:00:00;09:15:00;31.309
06.12.2018;09:15:00;09:30:00;31.482
06.12.2018;09:30:00;09:45:00;31.921
06.12.2018;09:45:00;10:00:00;31.730
06.12.2018;10:00:00;10:15:00;31.699
06.12.2018;10:15:00;10:30:00;31.789
06.12.2018;10:30:00;10:45:00;32.086
06.12.2018;10:45:00;11:00:00;31.877
06.12.2018;11:00:00;11:15:00;32.030
06.12.2018;11:15:00;11:30:00;32.556
06.12.2018;11:30:00;11:45:00;33.100
06.12.2018;11:45:00;12:00:00;33.163
06.12.2018;12:00:00;12:15:00;33.145
06.12.2018;12:15:00;12:30:00;33.193
06.12.2018;12:30:00;12:45:00;35.987
06.12.2018;12:45:00;13:00:00;38.034
06.12.2018;13:00:00;13:15:00;37.963
06.12.2018;13:15:00;13:30:00;37.561
06.12.2018;13:30:00;13:45:00;37.477
06.12.2018;13:45:00;14:00:00;37.305
06.12.2018;14:00:00;14:15:00;36.668
06.12.2018;14:15:00;14:30:00;36.343
06.12.2018;14:30:00;14:45:00;35.899
06.12.2018;14:45:00;15:00:00;35.643
06.12.2018;15:00:00;15:15:00;35.450
06.12.2018;15:15:00;15:30:00;35.405
06.12.2018;15:30:00;15:45:00;35.287
06.12.2018;15:45:00;16:00:00;35.083
06.12.2018;16:00:00;16:15:00;35.857
06.12.2018;16:15:00;16:30:00;36.230
06.12.2018;16:30:00;16:45:00;36.522
06.12.2018;16:45:00;17:00:00;37.124
06.12.2018;17:00:00;17:15:00;37.962
06.12.2018;17:15:00;17:30:00;38.579
06.12.2018;17:30:00;17:45:00;38.443
06.12.2018;17:45:00;18:00:00;39.226
06.12.2018;18:00:00;18:15:00;39.193
06.12.2018;18:15:00;18:30:00;38.580
06.12.2018;18:30:00;18:45:00;38.365
06.12.2018;18:45:00;19:00:00;38.209
06.12.2018;19:00:00;19:15:00;38.370
06.12.2018;19:15:00;19:30:00;38.026
06.12.2018;19:30:00;19:45:00;36.868
06.12.2018;19:45:00;20:00:00;36.170
06.12.2018;20:00:00;20:15:00;35.787
06.12.2018;20:15:00;20:30:00;35.016
06.12.2018;20:30:00;20:45:00;33.991
06.12.2018;20:45:00;21:00:00;32.900
06.12.2018;21:00:00;21:15:00;32.017
06.12.2018;21:15:00;21:30:00;30.882
06.12.2018;21:30:00;21:45:00;30.723
06.12.2018;21:45:00;22:00:00;30.480
06.12.2018;22:00:00;22:15:00;36.722
06.12.2018;22:15:00;22:30:00;35.490
06.12.2018;22:30:00;22:45:00;35.133
06.12.2018;22:45:00;23:00:00;33.522
06.12.2018;23:00:00;23:15:00;31.091
06.12.2018;23:15:00;23:30:00;29.031
06.12.2018;23:30:00;23:45:00;26.773
07.12.2018;23:45:00;00:00:00;25.120
07.12.2018;00:00:00;00:15:00;23.574
07.12.2018;00:15:00;00:30:00;22.368
07.12.2018;00:30:00;00:45:00;21.144
07.12.2018;00:45:00;01:00:00;20.235
07.12.2018;01:00:00;01:15:00;19.364
07.12.2018;01:15:00;01:30:00;18.622
07.12.2018;01:30:00;01:45:00;18.118
07.12.2018;01:45:00;02:00:00;17.785
07.12.2018;02:00:00;02:15:00;17.656
07.12.2018;02:15:00;02:30:00;17.650
07.12.2018;02:30:00;02:45:00;17.640
07.12.2018;02:45:00;03:00:00;17.662
07.12.2018;03:00:00;03:15:00;18.020
07.12.2018;03:15:00;03:30:00;18.236
07.12.2018;03:30:00;03:45:00;18.469
07.12.2018;03:45:00;04:00:00;18.786
07.12.2018;04:00:00;04:15:00;19.515
07.12.2018;04:15:00;04:30:00;20.056
07.12.2018;04:30:00;04:45:00;21.028
07.12.2018;04:45:00;05:00:00;22.078
07.12.2018;05:00:00;05:15:00;23.359
07.12.2018;05:15:00;05:30:00;23.682
07.12.2018;05:30:00;05:45:00;24.767
07.12.2018;05:45:00;06:00:00;25.368
07.12.2018;06:00:00;06:15:00;25.636
07.12.2018;06:15:00;06:30:00;26.816
07.12.2018;06:30:00;06:45:00;27.840
07.12.2018;06:45:00;07:00:00;29.080
07.12.2018;07:00:00;07:15:00;29.923
07.12.2018;07:15:00;07:30:00;30.409
07.12.2018;07:30:00;07:45:00;30.637
07.12.2018;07:45:00;08:00:00;31.223
07.12.2018;08:00:00;08:15:00;31.002
07.12.2018;08:15:00;08:30:00;31.084
07.12.2018;08:30:00;08:45:00;31.605
07.12.2018;08:45:00;09:00:00;31.317
07.12.2018;09:00:00;09:15:00;31.532
07.12.2018;09:15:00;09:30:00;32.228
07.12.2018;09:30:00;09:45:00;32.053
07.12.2018;09:45:00;10:00:00;32.418
07.12.2018;10:00:00;10:15:00;32.406
07.12.2018;10:15:00;10:30:00;32.738
07.12.2018;10:30:00;10:45:00;32.691
07.12.2018;10:45:00;11:00:00;33.337
07.12.2018;11:00:00;11:15:00;33.792
07.12.2018;11:15:00;11:30:00;34.462
07.12.2018;11:30:00;11:45:00;34.817
07.12.2018;11:45:00;12:00:00;35.370
07.12.2018;12:00:00;12:15:00;35.177
07.12.2018;12:15:00;12:30:00;35.145
07.12.2018;12:30:00;12:45:00;37.889
07.12.2018;12:45:00;13:00:00;40.138
07.12.2018;13:00:00;13:15:00;39.977
07.12.2018;13:15:00;13:30:00;39.551
07.12.2018;13:30:00;13:45:00;38.949
07.12.2018;13:45:00;14:00:00;38.031
07.12.2018;14:00:00;14:15:00;37.204
07.12.2018;14:15:00;14:30:00;36.920
07.12.2018;14:30:00;14:45:00;36.789
07.12.2018;14:45:00;15:00:00;35.975
07.12.2018;15:00:00;15:15:00;35.899
07.12.2018;15:15:00;15:30:00;36.394
07.12.2018;15:30:00;15:45:00;36.371
07.12.2018;15:45:00;16:00:00;35.835
07.12.2018;16:00:00;16:15:00;35.981
07.12.2018;16:15:00;16:30:00;36.788
07.12.2018;16:30:00;16:45:00;37.181
07.12.2018;16:45:00;17:00:00;37.905
07.12.2018;17:00:00;17:15:00;38.732
07.12.2018;17:15:00;17:30:00;39.554
07.12.2018;17:30:00;17:45:00;39.340
07.12.2018;17:45:00;18:00:00;39.394
07.12.2018;18:00:00;18:15:00;39.149
07.12.2018;18:15:00;18:30:00;39.216
07.12.2018;18:30:00;18:45:00;38.749
