Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 3 (Altenkirchen);
17.11.2018;14:15:00;14:30:00;34.044
17.11.2018;14:30:00;14:45:00;33.202
17.11.2018;14:45:00;15:00:00;32.281
17.11.2018;15:00:00;15:15:00;32.283
17.11.2018;15:15:00;15:30:00;32.007
17.11.2018;15:30:00;15:45:00;32.239
17.11.2018;15:45:00;16:00:00;31.896
17.11.2018;16:00:00;16:15:00;31.928
17.11.2018;16:15:00;16:30:00;31.831
17.11.2018;16:30:00;16:45:00;31.893
17.11.2018;16:45:00;17:00:00;32.870
17.11.2018;17:00:00;17:15:00;34.274
17.11.2018;17:15:00;17:30:00;36.086
17.11.2018;17:30:00;17:45:00;37.577
17.11.2018;17:45:00;18:00:00;39.504
17.11.2018;18:00:00;18:15:00;40.410
17.11.2018;18:15:00;18:30:00;41.178
17.11.2018;18:30:00;18:45:00;41.619
17.11.2018;18:45:00;19:00:00;41.896
17.11.2018;19:00:00;19:15:00;43.254
17.11.2018;19:15:00;19:30:00;43.415
17.11.2018;19:30:00;19:45:00;42.974
17.11.2018;19:45:00;20:00:00;41.977
17.11.2018;20:00:00;20:15:00;39.427
17.11.2018;20:15:00;20:30:00;37.333
17.11.2018;20:30:00;20:45:00;34.885
17.11.2018;20:45:00;21:00:00;32.672
17.11.2018;21:00:00;21:15:00;31.099
17.11.2018;21:15:00;21:30:00;30.965
17.11.2018;21:30:00;21:45:00;31.268
17.11.2018;21:45:00;22:00:00;30.708
17.11.2018;22:00:00;22:15:00;30.736
17.11.2018;22:15:00;22:30:00;30.286
17.11.2018;22:30:00;22:45:00;30.004
17.11.2018;22:45:00;23:00:00;29.210
17.11.2018;23:00:00;23:15:00;28.356
17.11.2018;23:15:00;23:30:00;25.786
17.11.2018;23:30:00;23:45:00;23.893
18.11.2018;23:45:00;00:00:00;22.527
18.11.2018;00:00:00;00:15:00;22.849
18.11.2018;00:15:00;00:30:00;22.755
18.11.2018;00:30:00;00:45:00;21.981
18.11.2018;00:45:00;01:00:00;20.965
18.11.2018;01:00:00;01:15:00;22.776
18.11.2018;01:15:00;01:30:00;22.153
18.11.2018;01:30:00;01:45:00;21.584
18.11.2018;01:45:00;02:00:00;21.098
18.11.2018;02:00:00;02:15:00;20.709
18.11.2018;02:15:00;02:30:00;20.536
18.11.2018;02:30:00;02:45:00;20.555
18.11.2018;02:45:00;03:00:00;20.677
18.11.2018;03:00:00;03:15:00;20.795
18.11.2018;03:15:00;03:30:00;22.254
18.11.2018;03:30:00;03:45:00;23.426
18.11.2018;03:45:00;04:00:00;23.537
18.11.2018;04:00:00;04:15:00;23.508
18.11.2018;04:15:00;04:30:00;23.633
18.11.2018;04:30:00;04:45:00;23.527
18.11.2018;04:45:00;05:00:00;23.442
18.11.2018;05:00:00;05:15:00;22.976
18.11.2018;05:15:00;05:30:00;22.610
18.11.2018;05:30:00;05:45:00;22.330
18.11.2018;05:45:00;06:00:00;21.673
18.11.2018;06:00:00;06:15:00;20.464
18.11.2018;06:15:00;06:30:00;19.961
18.11.2018;06:30:00;06:45:00;19.122
18.11.2018;06:45:00;07:00:00;17.972
18.11.2018;07:00:00;07:15:00;16.417
18.11.2018;07:15:00;07:30:00;15.808
18.11.2018;07:30:00;07:45:00;15.116
18.11.2018;07:45:00;08:00:00;15.800
18.11.2018;08:00:00;08:15:00;16.771
18.11.2018;08:15:00;08:30:00;18.821
18.11.2018;08:30:00;08:45:00;21.216
18.11.2018;08:45:00;09:00:00;23.583
18.11.2018;09:00:00;09:15:00;25.820
18.11.2018;09:15:00;09:30:00;27.865
18.11.2018;09:30:00;09:45:00;29.526
18.11.2018;09:45:00;10:00:00;31.194
18.11.2018;10:00:00;10:15:00;32.649
18.11.2018;10:15:00;10:30:00;33.788
18.11.2018;10:30:00;10:45:00;35.105
18.11.2018;10:45:00;11:00:00;36.441
18.11.2018;11:00:00;11:15:00;37.626
18.11.2018;11:15:00;11:30:00;38.975
18.11.2018;11:30:00;11:45:00;39.997
18.11.2018;11:45:00;12:00:00;40.634
18.11.2018;12:00:00;12:15:00;41.200
18.11.2018;12:15:00;12:30:00;41.464
18.11.2018;12:30:00;12:45:00;41.217
18.11.2018;12:45:00;13:00:00;40.167
18.11.2018;13:00:00;13:15:00;39.421
18.11.2018;13:15:00;13:30:00;37.672
18.11.2018;13:30:00;13:45:00;35.905
18.11.2018;13:45:00;14:00:00;34.369
18.11.2018;14:00:00;14:15:00;32.791
18.11.2018;14:15:00;14:30:00;31.342
18.11.2018;14:30:00;14:45:00;29.914
18.11.2018;14:45:00;15:00:00;28.781
18.11.2018;15:00:00;15:15:00;28.311
18.11.2018;15:15:00;15:30:00;27.976
18.11.2018;15:30:00;15:45:00;27.682
18.11.2018;15:45:00;16:00:00;27.274
18.11.2018;16:00:00;16:15:00;26.651
18.11.2018;16:15:00;16:30:00;25.789
18.11.2018;16:30:00;16:45:00;25.494
18.11.2018;16:45:00;17:00:00;25.819
18.11.2018;17:00:00;17:15:00;26.376
18.11.2018;17:15:00;17:30:00;27.375
18.11.2018;17:30:00;17:45:00;28.706
18.11.2018;17:45:00;18:00:00;29.838
18.11.2018;18:00:00;18:15:00;30.960
18.11.2018;18:15:00;18:30:00;32.259
18.11.2018;18:30:00;18:45:00;33.437
18.11.2018;18:45:00;19:00:00;34.558
18.11.2018;19:00:00;19:15:00;36.791
18.11.2018;19:15:00;19:30:00;37.573
18.11.2018;19:30:00;19:45:00;38.112
18.11.2018;19:45:00;20:00:00;37.888
18.11.2018;20:00:00;20:15:00;36.284
18.11.2018;20:15:00;20:30:00;35.192
18.11.2018;20:30:00;20:45:00;33.783
18.11.2018;20:45:00;21:00:00;32.250
18.11.2018;21:00:00;21:15:00;33.275
18.11.2018;21:15:00;21:30:00;32.492
18.11.2018;21:30:00;21:45:00;31.997
18.11.2018;21:45:00;22:00:00;31.487
18.11.2018;22:00:00;22:15:00;31.061
18.11.2018;22:15:00;22:30:00;30.016
18.11.2018;22:30:00;22:45:00;28.874
18.11.2018;22:45:00;23:00:00;25.950
18.11.2018;23:00:00;23:15:00;23.902
18.11.2018;23:15:00;23:30:00;22.415
18.11.2018;23:30:00;23:45:00;21.081
19.11.2018;23:45:00;00:00:00;19.790
19.11.2018;00:00:00;00:15:00;21.291
19.11.2018;00:15:00;00:30:00;20.386
19.11.2018;00:30:00;00:45:00;19.348
19.11.2018;00:45:00;01:00:00;18.409
19.11.2018;01:00:00;01:15:00;20.641
19.11.2018;01:15:00;01:30:00;20.604
19.11.2018;01:30:00;01:45:00;20.406
19.11.2018;01:45:00;02:00:00;20.342
19.11.2018;02:00:00;02:15:00;20.340
19.11.2018;02:15:00;02:30:00;20.542
19.11.2018;02:30:00;02:45:00;20.588
19.11.2018;02:45:00;03:00:00;20.868
19.11.2018;03:00:00;03:15:00;23.230
19.11.2018;03:15:00;03:30:00;23.760
19.11.2018;03:30:00;03:45:00;23.850
19.11.2018;03:45:00;04:00:00;24.029
19.11.2018;04:00:00;04:15:00;24.148
19.11.2018;04:15:00;04:30:00;24.401
19.11.2018;04:30:00;04:45:00;24.473
19.11.2018;04:45:00;05:00:00;24.647
19.11.2018;05:00:00;05:15:00;24.335
19.11.2018;05:15:00;05:30:00;24.250
19.11.2018;05:30:00;05:45:00;24.485
19.11.2018;05:45:00;06:00:00;25.051
19.11.2018;06:00:00;06:15:00;25.697
19.11.2018;06:15:00;06:30:00;27.685
19.11.2018;06:30:00;06:45:00;29.220
19.11.2018;06:45:00;07:00:00;30.598
19.11.2018;07:00:00;07:15:00;30.973
19.11.2018;07:15:00;07:30:00;32.775
19.11.2018;07:30:00;07:45:00;33.473
19.11.2018;07:45:00;08:00:00;34.105
19.11.2018;08:00:00;08:15:00;34.483
19.11.2018;08:15:00;08:30:00;35.560
19.11.2018;08:30:00;08:45:00;36.082
19.11.2018;08:45:00;09:00:00;36.291
19.11.2018;09:00:00;09:15:00;36.099
19.11.2018;09:15:00;09:30:00;35.655
19.11.2018;09:30:00;09:45:00;35.076
19.11.2018;09:45:00;10:00:00;34.489
19.11.2018;10:00:00;10:15:00;34.082
19.11.2018;10:15:00;10:30:00;33.883
19.11.2018;10:30:00;10:45:00;33.899
19.11.2018;10:45:00;11:00:00;33.917
19.11.2018;11:00:00;11:15:00;33.910
19.11.2018;11:15:00;11:30:00;34.029
19.11.2018;11:30:00;11:45:00;34.235
19.11.2018;11:45:00;12:00:00;34.518
19.11.2018;12:00:00;12:15:00;35.419
19.11.2018;12:15:00;12:30:00;36.424
19.11.2018;12:30:00;12:45:00;36.785
19.11.2018;12:45:00;13:00:00;36.731
19.11.2018;13:00:00;13:15:00;36.752
19.11.2018;13:15:00;13:30:00;35.937
19.11.2018;13:30:00;13:45:00;35.018
19.11.2018;13:45:00;14:00:00;34.137
19.11.2018;14:00:00;14:15:00;33.533
19.11.2018;14:15:00;14:30:00;33.400
19.11.2018;14:30:00;14:45:00;32.996
19.11.2018;14:45:00;15:00:00;32.544
19.11.2018;15:00:00;15:15:00;32.602
19.11.2018;15:15:00;15:30:00;32.582
19.11.2018;15:30:00;15:45:00;32.628
19.11.2018;15:45:00;16:00:00;32.167
19.11.2018;16:00:00;16:15:00;32.021
19.11.2018;16:15:00;16:30:00;31.422
19.11.2018;16:30:00;16:45:00;31.366
19.11.2018;16:45:00;17:00:00;31.613
19.11.2018;17:00:00;17:15:00;31.697
19.11.2018;17:15:00;17:30:00;32.270
19.11.2018;17:30:00;17:45:00;33.166
19.11.2018;17:45:00;18:00:00;34.352
19.11.2018;18:00:00;18:15:00;34.975
19.11.2018;18:15:00;18:30:00;36.351
19.11.2018;18:30:00;18:45:00;37.609
19.11.2018;18:45:00;19:00:00;38.707
19.11.2018;19:00:00;19:15:00;40.615
19.11.2018;19:15:00;19:30:00;40.910
19.11.2018;19:30:00;19:45:00;40.826
19.11.2018;19:45:00;20:00:00;40.089
19.11.2018;20:00:00;20:15:00;38.342
19.11.2018;20:15:00;20:30:00;37.212
19.11.2018;20:30:00;20:45:00;36.392
19.11.2018;20:45:00;21:00:00;36.649
19.11.2018;21:00:00;21:15:00;35.489
19.11.2018;21:15:00;21:30:00;34.186
19.11.2018;21:30:00;21:45:00;33.343
19.11.2018;21:45:00;22:00:00;32.535
19.11.2018;22:00:00;22:15:00;32.065
19.11.2018;22:15:00;22:30:00;30.838
19.11.2018;22:30:00;22:45:00;27.530
19.11.2018;22:45:00;23:00:00;26.197
19.11.2018;23:00:00;23:15:00;24.875
19.11.2018;23:15:00;23:30:00;23.513
19.11.2018;23:30:00;23:45:00;22.059
20.11.2018;23:45:00;00:00:00;21.124
20.11.2018;00:00:00;00:15:00;22.086
20.11.2018;00:15:00;00:30:00;20.937
20.11.2018;00:30:00;00:45:00;19.923
20.11.2018;00:45:00;01:00:00;19.011
20.11.2018;01:00:00;01:15:00;21.453
20.11.2018;01:15:00;01:30:00;21.366
20.11.2018;01:30:00;01:45:00;21.149
20.11.2018;01:45:00;02:00:00;21.109
20.11.2018;02:00:00;02:15:00;21.140
20.11.2018;02:15:00;02:30:00;21.359
20.11.2018;02:30:00;02:45:00;22.040
20.11.2018;02:45:00;03:00:00;23.941
20.11.2018;03:00:00;03:15:00;24.344
20.11.2018;03:15:00;03:30:00;24.588
20.11.2018;03:30:00;03:45:00;24.621
20.11.2018;03:45:00;04:00:00;24.744
20.11.2018;04:00:00;04:15:00;24.817
20.11.2018;04:15:00;04:30:00;25.048
20.11.2018;04:30:00;04:45:00;25.132
20.11.2018;04:45:00;05:00:00;25.311
20.11.2018;05:00:00;05:15:00;24.998
20.11.2018;05:15:00;05:30:00;24.836
20.11.2018;05:30:00;05:45:00;24.939
20.11.2018;05:45:00;06:00:00;25.489
20.11.2018;06:00:00;06:15:00;26.131
20.11.2018;06:15:00;06:30:00;28.109
20.11.2018;06:30:00;06:45:00;29.621
20.11.2018;06:45:00;07:00:00;31.236
20.11.2018;07:00:00;07:15:00;31.353
20.11.2018;07:15:00;07:30:00;33.088
20.11.2018;07:30:00;07:45:00;34.008
20.11.2018;07:45:00;08:00:00;35.151
20.11.2018;08:00:00;08:15:00;34.731
20.11.2018;08:15:00;08:30:00;35.759
20.11.2018;08:30:00;08:45:00;36.279
20.11.2018;08:45:00;09:00:00;36.488
20.11.2018;09:00:00;09:15:00;36.295
20.11.2018;09:15:00;09:30:00;35.849
20.11.2018;09:30:00;09:45:00;35.270
20.11.2018;09:45:00;10:00:00;34.682
20.11.2018;10:00:00;10:15:00;34.274
20.11.2018;10:15:00;10:30:00;34.075
20.11.2018;10:30:00;10:45:00;34.092
20.11.2018;10:45:00;11:00:00;34.111
20.11.2018;11:00:00;11:15:00;34.105
20.11.2018;11:15:00;11:30:00;34.226
20.11.2018;11:30:00;11:45:00;34.434
20.11.2018;11:45:00;12:00:00;34.720
20.11.2018;12:00:00;12:15:00;35.641
20.11.2018;12:15:00;12:30:00;36.662
20.11.2018;12:30:00;12:45:00;37.036
20.11.2018;12:45:00;13:00:00;36.990
20.11.2018;13:00:00;13:15:00;37.029
20.11.2018;13:15:00;13:30:00;36.221
20.11.2018;13:30:00;13:45:00;35.329
20.11.2018;13:45:00;14:00:00;34.456
20.11.2018;14:00:00;14:15:00;34.031
20.11.2018;14:15:00;14:30:00;33.750
20.11.2018;14:30:00;14:45:00;33.403
20.11.2018;14:45:00;15:00:00;32.988
20.11.2018;15:00:00;15:15:00;32.978
20.11.2018;15:15:00;15:30:00;32.959
20.11.2018;15:30:00;15:45:00;32.982
20.11.2018;15:45:00;16:00:00;32.505
20.11.2018;16:00:00;16:15:00;32.145
20.11.2018;16:15:00;16:30:00;31.698
20.11.2018;16:30:00;16:45:00;31.634
20.11.2018;16:45:00;17:00:00;31.880
20.11.2018;17:00:00;17:15:00;31.945
20.11.2018;17:15:00;17:30:00;32.511
20.11.2018;17:30:00;17:45:00;33.403
20.11.2018;17:45:00;18:00:00;34.593
20.11.2018;18:00:00;18:15:00;35.201
20.11.2018;18:15:00;18:30:00;36.580
20.11.2018;18:30:00;18:45:00;37.842
20.11.2018;18:45:00;19:00:00;38.943
20.11.2018;19:00:00;19:15:00;40.882
20.11.2018;19:15:00;19:30:00;41.180
20.11.2018;19:30:00;19:45:00;41.099
20.11.2018;19:45:00;20:00:00;40.364
20.11.2018;20:00:00;20:15:00;38.597
20.11.2018;20:15:00;20:30:00;38.825
20.11.2018;20:30:00;20:45:00;38.318
20.11.2018;20:45:00;21:00:00;36.955
20.11.2018;21:00:00;21:15:00;35.795
20.11.2018;21:15:00;21:30:00;34.465
20.11.2018;21:30:00;21:45:00;33.601
20.11.2018;21:45:00;22:00:00;32.715
20.11.2018;22:00:00;22:15:00;31.586
20.11.2018;22:15:00;22:30:00;28.941
20.11.2018;22:30:00;22:45:00;27.819
20.11.2018;22:45:00;23:00:00;26.628
20.11.2018;23:00:00;23:15:00;25.338
20.11.2018;23:15:00;23:30:00;23.905
20.11.2018;23:30:00;23:45:00;22.488
21.11.2018;23:45:00;00:00:00;21.615
21.11.2018;00:00:00;00:15:00;22.126
21.11.2018;00:15:00;00:30:00;20.974
21.11.2018;00:30:00;00:45:00;19.956
21.11.2018;00:45:00;01:00:00;19.041
21.11.2018;01:00:00;01:15:00;21.481
21.11.2018;01:15:00;01:30:00;21.392
21.11.2018;01:30:00;01:45:00;21.174
21.11.2018;01:45:00;02:00:00;21.133
21.11.2018;02:00:00;02:15:00;21.164
21.11.2018;02:15:00;02:30:00;21.383
21.11.2018;02:30:00;02:45:00;22.064
21.11.2018;02:45:00;03:00:00;23.965
21.11.2018;03:00:00;03:15:00;24.368
21.11.2018;03:15:00;03:30:00;24.612
21.11.2018;03:30:00;03:45:00;24.643
21.11.2018;03:45:00;04:00:00;24.767
21.11.2018;04:00:00;04:15:00;24.840
21.11.2018;04:15:00;04:30:00;25.071
21.11.2018;04:30:00;04:45:00;25.156
21.11.2018;04:45:00;05:00:00;25.335
21.11.2018;05:00:00;05:15:00;25.023
21.11.2018;05:15:00;05:30:00;24.862
21.11.2018;05:30:00;05:45:00;24.968
21.11.2018;05:45:00;06:00:00;25.522
21.11.2018;06:00:00;06:15:00;26.171
21.11.2018;06:15:00;06:30:00;28.159
21.11.2018;06:30:00;06:45:00;29.680
21.11.2018;06:45:00;07:00:00;31.303
21.11.2018;07:00:00;07:15:00;31.426
21.11.2018;07:15:00;07:30:00;33.165
21.11.2018;07:30:00;07:45:00;34.088
21.11.2018;07:45:00;08:00:00;35.232
21.11.2018;08:00:00;08:15:00;34.812
21.11.2018;08:15:00;08:30:00;35.840
21.11.2018;08:30:00;08:45:00;36.359
21.11.2018;08:45:00;09:00:00;36.567
21.11.2018;09:00:00;09:15:00;36.372
21.11.2018;09:15:00;09:30:00;35.924
21.11.2018;09:30:00;09:45:00;35.343
21.11.2018;09:45:00;10:00:00;34.754
21.11.2018;10:00:00;10:15:00;34.344
21.11.2018;10:15:00;10:30:00;34.144
21.11.2018;10:30:00;10:45:00;34.162
21.11.2018;10:45:00;11:00:00;34.181
21.11.2018;11:00:00;11:15:00;34.174
21.11.2018;11:15:00;11:30:00;34.296
21.11.2018;11:30:00;11:45:00;34.505
21.11.2018;11:45:00;12:00:00;34.793
21.11.2018;12:00:00;12:15:00;35.716
21.11.2018;12:15:00;12:30:00;36.740
21.11.2018;12:30:00;12:45:00;37.116
21.11.2018;12:45:00;13:00:00;37.070
21.11.2018;13:00:00;13:15:00;37.109
21.11.2018;13:15:00;13:30:00;36.300
21.11.2018;13:30:00;13:45:00;35.405
21.11.2018;13:45:00;14:00:00;34.530
21.11.2018;14:00:00;14:15:00;34.103
21.11.2018;14:15:00;14:30:00;33.820
21.11.2018;14:30:00;14:45:00;33.471
21.11.2018;14:45:00;15:00:00;33.055
21.11.2018;15:00:00;15:15:00;33.043
21.11.2018;15:15:00;15:30:00;33.022
21.11.2018;15:30:00;15:45:00;33.044
21.11.2018;15:45:00;16:00:00;32.566
21.11.2018;16:00:00;16:15:00;32.207
21.11.2018;16:15:00;16:30:00;31.759
21.11.2018;16:30:00;16:45:00;31.697
21.11.2018;16:45:00;17:00:00;31.946
21.11.2018;17:00:00;17:15:00;32.015
21.11.2018;17:15:00;17:30:00;32.585
21.11.2018;17:30:00;17:45:00;33.483
21.11.2018;17:45:00;18:00:00;34.678
21.11.2018;18:00:00;18:15:00;35.292
21.11.2018;18:15:00;18:30:00;36.677
21.11.2018;18:30:00;18:45:00;37.944
21.11.2018;18:45:00;19:00:00;39.050
21.11.2018;19:00:00;19:15:00;40.992
21.11.2018;19:15:00;19:30:00;41.293
21.11.2018;19:30:00;19:45:00;41.213
21.11.2018;19:45:00;20:00:00;40.475
21.11.2018;20:00:00;20:15:00;38.706
21.11.2018;20:15:00;20:30:00;38.929
21.11.2018;20:30:00;20:45:00;38.416
21.11.2018;20:45:00;21:00:00;37.048
21.11.2018;21:00:00;21:15:00;35.885
21.11.2018;21:15:00;21:30:00;34.551
21.11.2018;21:30:00;21:45:00;33.683
21.11.2018;21:45:00;22:00:00;32.794
21.11.2018;22:00:00;22:15:00;31.662
21.11.2018;22:15:00;22:30:00;29.013
21.11.2018;22:30:00;22:45:00;27.887
21.11.2018;22:45:00;23:00:00;26.692
21.11.2018;23:00:00;23:15:00;25.397
21.11.2018;23:15:00;23:30:00;23.959
21.11.2018;23:30:00;23:45:00;22.537
22.11.2018;23:45:00;00:00:00;21.660
22.11.2018;00:00:00;00:15:00;22.167
22.11.2018;00:15:00;00:30:00;21.010
22.11.2018;00:30:00;00:45:00;19.989
22.11.2018;00:45:00;01:00:00;19.070
22.11.2018;01:00:00;01:15:00;21.508
22.11.2018;01:15:00;01:30:00;21.419
22.11.2018;01:30:00;01:45:00;21.200
22.11.2018;01:45:00;02:00:00;21.158
22.11.2018;02:00:00;02:15:00;21.188
22.11.2018;02:15:00;02:30:00;21.406
22.11.2018;02:30:00;02:45:00;22.087
22.11.2018;02:45:00;03:00:00;23.988
22.11.2018;03:00:00;03:15:00;24.391
22.11.2018;03:15:00;03:30:00;24.635
22.11.2018;03:30:00;03:45:00;24.666
22.11.2018;03:45:00;04:00:00;24.790
22.11.2018;04:00:00;04:15:00;24.863
22.11.2018;04:15:00;04:30:00;25.094
22.11.2018;04:30:00;04:45:00;25.179
22.11.2018;04:45:00;05:00:00;25.359
22.11.2018;05:00:00;05:15:00;25.047
22.11.2018;05:15:00;05:30:00;24.887
22.11.2018;05:30:00;05:45:00;24.997
22.11.2018;05:45:00;06:00:00;25.556
22.11.2018;06:00:00;06:15:00;26.212
22.11.2018;06:15:00;06:30:00;28.208
22.11.2018;06:30:00;06:45:00;29.738
22.11.2018;06:45:00;07:00:00;31.370
22.11.2018;07:00:00;07:15:00;31.499
22.11.2018;07:15:00;07:30:00;33.242
22.11.2018;07:30:00;07:45:00;34.167
22.11.2018;07:45:00;08:00:00;35.313
22.11.2018;08:00:00;08:15:00;34.893
22.11.2018;08:15:00;08:30:00;35.921
22.11.2018;08:30:00;08:45:00;36.438
22.11.2018;08:45:00;09:00:00;36.645
22.11.2018;09:00:00;09:15:00;36.448
22.11.2018;09:15:00;09:30:00;35.999
22.11.2018;09:30:00;09:45:00;35.416
22.11.2018;09:45:00;10:00:00;34.825
22.11.2018;10:00:00;10:15:00;34.414
22.11.2018;10:15:00;10:30:00;34.214
22.11.2018;10:30:00;10:45:00;34.231
22.11.2018;10:45:00;11:00:00;34.250
22.11.2018;11:00:00;11:15:00;34.243
22.11.2018;11:15:00;11:30:00;34.366
22.11.2018;11:30:00;11:45:00;34.576
22.11.2018;11:45:00;12:00:00;34.866
22.11.2018;12:00:00;12:15:00;35.791
22.11.2018;12:15:00;12:30:00;36.818
22.11.2018;12:30:00;12:45:00;37.195
22.11.2018;12:45:00;13:00:00;37.151
22.11.2018;13:00:00;13:15:00;37.189
22.11.2018;13:15:00;13:30:00;36.379
22.11.2018;13:30:00;13:45:00;35.482
22.11.2018;13:45:00;14:00:00;34.604
22.11.2018;14:00:00;14:15:00;34.175
22.11.2018;14:15:00;14:30:00;33.890
22.11.2018;14:30:00;14:45:00;33.539
22.11.2018;14:45:00;15:00:00;33.121
22.11.2018;15:00:00;15:15:00;33.107
22.11.2018;15:15:00;15:30:00;33.084
22.11.2018;15:30:00;15:45:00;33.106
22.11.2018;15:45:00;16:00:00;32.627
22.11.2018;16:00:00;16:15:00;32.268
22.11.2018;16:15:00;16:30:00;31.821
22.11.2018;16:30:00;16:45:00;31.761
22.11.2018;16:45:00;17:00:00;32.011
22.11.2018;17:00:00;17:15:00;32.084
22.11.2018;17:15:00;17:30:00;32.659
22.11.2018;17:30:00;17:45:00;33.563
22.11.2018;17:45:00;18:00:00;34.763
22.11.2018;18:00:00;18:15:00;35.383
22.11.2018;18:15:00;18:30:00;36.774
22.11.2018;18:30:00;18:45:00;38.046
22.11.2018;18:45:00;19:00:00;39.157
22.11.2018;19:00:00;19:15:00;41.103
22.11.2018;19:15:00;19:30:00;41.405
22.11.2018;19:30:00;19:45:00;41.326
22.11.2018;19:45:00;20:00:00;40.587
22.11.2018;20:00:00;20:15:00;38.814
22.11.2018;20:15:00;20:30:00;39.032
22.11.2018;20:30:00;20:45:00;38.514
22.11.2018;20:45:00;21:00:00;37.142
22.11.2018;21:00:00;21:15:00;35.974
22.11.2018;21:15:00;21:30:00;34.637
22.11.2018;21:30:00;21:45:00;33.766
22.11.2018;21:45:00;22:00:00;32.874
22.11.2018;22:00:00;22:15:00;31.738
22.11.2018;22:15:00;22:30:00;29.085
22.11.2018;22:30:00;22:45:00;27.955
22.11.2018;22:45:00;23:00:00;26.755
22.11.2018;23:00:00;23:15:00;25.456
22.11.2018;23:15:00;23:30:00;24.012
22.11.2018;23:30:00;23:45:00;22.586
23.11.2018;23:45:00;00:00:00;21.705
23.11.2018;00:00:00;00:15:00;21.547
23.11.2018;00:15:00;00:30:00;20.596
23.11.2018;00:30:00;00:45:00;19.536
23.11.2018;00:45:00;01:00:00;18.585
23.11.2018;01:00:00;01:15:00;20.821
23.11.2018;01:15:00;01:30:00;20.783
23.11.2018;01:30:00;01:45:00;20.582
23.11.2018;01:45:00;02:00:00;20.511
23.11.2018;02:00:00;02:15:00;20.511
23.11.2018;02:15:00;02:30:00;20.716
23.11.2018;02:30:00;02:45:00;20.783
23.11.2018;02:45:00;03:00:00;21.119
23.11.2018;03:00:00;03:15:00;23.486
23.11.2018;03:15:00;03:30:00;23.966
23.11.2018;03:30:00;03:45:00;24.017
23.11.2018;03:45:00;04:00:00;24.186
23.11.2018;04:00:00;04:15:00;24.300
23.11.2018;04:15:00;04:30:00;24.551
23.11.2018;04:30:00;04:45:00;24.622
23.11.2018;04:45:00;05:00:00;24.800
23.11.2018;05:00:00;05:15:00;24.488
23.11.2018;05:15:00;05:30:00;24.403
23.11.2018;05:30:00;05:45:00;24.640
23.11.2018;05:45:00;06:00:00;25.220
23.11.2018;06:00:00;06:15:00;25.893
23.11.2018;06:15:00;06:30:00;27.916
23.11.2018;06:30:00;06:45:00;29.486
23.11.2018;06:45:00;07:00:00;30.924
23.11.2018;07:00:00;07:15:00;31.293
23.11.2018;07:15:00;07:30:00;33.126
23.11.2018;07:30:00;07:45:00;33.839
23.11.2018;07:45:00;08:00:00;34.472
23.11.2018;08:00:00;08:15:00;34.822
23.11.2018;08:15:00;08:30:00;35.898
23.11.2018;08:30:00;08:45:00;36.414
23.11.2018;08:45:00;09:00:00;36.619
23.11.2018;09:00:00;09:15:00;36.420
23.11.2018;09:15:00;09:30:00;35.969
23.11.2018;09:30:00;09:45:00;35.383
23.11.2018;09:45:00;10:00:00;34.789
23.11.2018;10:00:00;10:15:00;34.377
23.11.2018;10:15:00;10:30:00;34.175
23.11.2018;10:30:00;10:45:00;34.191
23.11.2018;10:45:00;11:00:00;34.210
23.11.2018;11:00:00;11:15:00;34.203
23.11.2018;11:15:00;11:30:00;34.324
23.11.2018;11:30:00;11:45:00;34.535
23.11.2018;11:45:00;12:00:00;34.825
23.11.2018;12:00:00;12:15:00;35.750
23.11.2018;12:15:00;12:30:00;36.762
23.11.2018;12:30:00;12:45:00;37.124
23.11.2018;12:45:00;13:00:00;37.075
23.11.2018;13:00:00;13:15:00;37.096
23.11.2018;13:15:00;13:30:00;36.277
23.11.2018;13:30:00;13:45:00;35.350
23.11.2018;13:45:00;14:00:00;34.446
23.11.2018;14:00:00;14:15:00;33.848
23.11.2018;14:15:00;14:30:00;33.712
23.11.2018;14:30:00;14:45:00;33.307
23.11.2018;14:45:00;15:00:00;32.849
23.11.2018;15:00:00;15:15:00;32.893
23.11.2018;15:15:00;15:30:00;32.866
23.11.2018;15:30:00;15:45:00;32.908
23.11.2018;15:45:00;16:00:00;32.435
23.11.2018;16:00:00;16:15:00;32.278
23.11.2018;16:15:00;16:30:00;31.694
23.11.2018;16:30:00;16:45:00;31.643
23.11.2018;16:45:00;17:00:00;31.900
23.11.2018;17:00:00;17:15:00;31.995
23.11.2018;17:15:00;17:30:00;32.587
23.11.2018;17:30:00;17:45:00;33.503
23.11.2018;17:45:00;18:00:00;34.736
23.11.2018;18:00:00;18:15:00;35.358
23.11.2018;18:15:00;18:30:00;36.755
23.11.2018;18:30:00;18:45:00;38.034
23.11.2018;18:45:00;19:00:00;39.151
23.11.2018;19:00:00;19:15:00;41.075
23.11.2018;19:15:00;19:30:00;41.377
23.11.2018;19:30:00;19:45:00;41.296
23.11.2018;19:45:00;20:00:00;40.553
23.11.2018;20:00:00;20:15:00;38.793
23.11.2018;20:15:00;20:30:00;37.692
23.11.2018;20:30:00;20:45:00;36.883
23.11.2018;20:45:00;21:00:00;37.121
23.11.2018;21:00:00;21:15:00;35.874
23.11.2018;21:15:00;21:30:00;34.550
23.11.2018;21:30:00;21:45:00;33.693
