Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 2;
03.10.2018;10:45:00;11:00:00;-322,713
03.10.2018;11:00:00;11:15:00;23,921
03.10.2018;11:15:00;11:30:00;-1.348,89
03.10.2018;11:30:00;11:45:00;-1.032,50
03.10.2018;11:45:00;12:00:00;-1.172,70
03.10.2018;12:00:00;12:15:00;-1.937,53
03.10.2018;12:15:00;12:30:00;-853,81
03.10.2018;12:30:00;12:45:00;-1.436
03.10.2018;12:45:00;13:00:00;-1.280,03
03.10.2018;13:00:00;13:15:00;-1.073,45
03.10.2018;13:15:00;13:30:00;-328,923
03.10.2018;13:30:00;13:45:00;533,387
03.10.2018;13:45:00;14:00:00;338,232
03.10.2018;14:00:00;14:15:00;-54,387
03.10.2018;14:15:00;14:30:00;627,577
03.10.2018;14:30:00;14:45:00;157,35
03.10.2018;14:45:00;15:00:00;224,49
03.10.2018;15:00:00;15:15:00;798,303
03.10.2018;15:15:00;15:30:00;855,54
03.10.2018;15:30:00;15:45:00;595,92
03.10.2018;15:45:00;16:00:00;1.119,58
03.10.2018;16:00:00;16:15:00;914
03.10.2018;16:15:00;16:30:00;1.156
03.10.2018;16:30:00;16:45:00;1.167
03.10.2018;16:45:00;17:00:00;1.094
03.10.2018;17:00:00;17:15:00;1.152
03.10.2018;17:15:00;17:30:00;1.336
03.10.2018;17:30:00;17:45:00;724
03.10.2018;17:45:00;18:00:00;785
03.10.2018;18:00:00;18:15:00;662
03.10.2018;18:15:00;18:30:00;593,845
03.10.2018;18:30:00;18:45:00;481,41
03.10.2018;18:45:00;19:00:00;500,839
03.10.2018;19:00:00;19:15:00;540,971
03.10.2018;19:15:00;19:30:00;765,77
03.10.2018;19:30:00;19:45:00;645,351
03.10.2018;19:45:00;20:00:00;178,1
03.10.2018;20:00:00;20:15:00;69,427
03.10.2018;20:15:00;20:30:00;-273,927
03.10.2018;20:30:00;20:45:00;-303,207
03.10.2018;20:45:00;21:00:00;-438,019
03.10.2018;21:00:00;21:15:00;-616,069
03.10.2018;21:15:00;21:30:00;-882,436
03.10.2018;21:30:00;21:45:00;-991,981
03.10.2018;21:45:00;22:00:00;-1.010,79
03.10.2018;22:00:00;22:15:00;-373,578
03.10.2018;22:15:00;22:30:00;-512,973
03.10.2018;22:30:00;22:45:00;-168,481
03.10.2018;22:45:00;23:00:00;-60,496
03.10.2018;23:00:00;23:15:00;-172,339
03.10.2018;23:15:00;23:30:00;27,907
03.10.2018;23:30:00;23:45:00;-513,269
04.10.2018;23:45:00;00:00:00;-701,749
04.10.2018;00:00:00;00:15:00;-995,881
04.10.2018;00:15:00;00:30:00;-629,896
04.10.2018;00:30:00;00:45:00;-535,947
04.10.2018;00:45:00;01:00:00;-460,43
04.10.2018;01:00:00;01:15:00;-134,752
04.10.2018;01:15:00;01:30:00;44,464
04.10.2018;01:30:00;01:45:00;228,928
04.10.2018;01:45:00;02:00:00;486,36
04.10.2018;02:00:00;02:15:00;651,987
04.10.2018;02:15:00;02:30:00;666,509
04.10.2018;02:30:00;02:45:00;673,817
04.10.2018;02:45:00;03:00:00;654,574
04.10.2018;03:00:00;03:15:00;482,147
04.10.2018;03:15:00;03:30:00;428,922
04.10.2018;03:30:00;03:45:00;350,309
04.10.2018;03:45:00;04:00:00;253,996
04.10.2018;04:00:00;04:15:00;202,567
04.10.2018;04:15:00;04:30:00;97,843
04.10.2018;04:30:00;04:45:00;15,033
04.10.2018;04:45:00;05:00:00;-103,664
04.10.2018;05:00:00;05:15:00;66,801
04.10.2018;05:15:00;05:30:00;39,93
04.10.2018;05:30:00;05:45:00;353,354
04.10.2018;05:45:00;06:00:00;379,029
04.10.2018;06:00:00;06:15:00;228,26
04.10.2018;06:15:00;06:30:00;88,026
04.10.2018;06:30:00;06:45:00;393,545
04.10.2018;06:45:00;07:00:00;195,124
04.10.2018;07:00:00;07:15:00;127,109
04.10.2018;07:15:00;07:30:00;-349,89
04.10.2018;07:30:00;07:45:00;-596,029
04.10.2018;07:45:00;08:00:00;-779,853
04.10.2018;08:00:00;08:15:00;-774,595
04.10.2018;08:15:00;08:30:00;-1.046,91
04.10.2018;08:30:00;08:45:00;-1.153,66
04.10.2018;08:45:00;09:00:00;-1.285,19
04.10.2018;09:00:00;09:15:00;-1.429,23
04.10.2018;09:15:00;09:30:00;-1.534,52
04.10.2018;09:30:00;09:45:00;-1.471,04
04.10.2018;09:45:00;10:00:00;-1.374,85
04.10.2018;10:00:00;10:15:00;-1.353,67
04.10.2018;10:15:00;10:30:00;-1.533,04
04.10.2018;10:30:00;10:45:00;-1.497,05
04.10.2018;10:45:00;11:00:00;-1.641,45
04.10.2018;11:00:00;11:15:00;-1.627,09
04.10.2018;11:15:00;11:30:00;-1.645,43
04.10.2018;11:30:00;11:45:00;-1.898,01
04.10.2018;11:45:00;12:00:00;-1.874,86
04.10.2018;12:00:00;12:15:00;-2.061,81
04.10.2018;12:15:00;12:30:00;-2.254,89
04.10.2018;12:30:00;12:45:00;-2.341,82
04.10.2018;12:45:00;13:00:00;-2.236,32
04.10.2018;13:00:00;13:15:00;-2.158,81
04.10.2018;13:15:00;13:30:00;-1.997,13
04.10.2018;13:30:00;13:45:00;-1.839,14
04.10.2018;13:45:00;14:00:00;-1.680,98
04.10.2018;14:00:00;14:15:00;-1.562,68
04.10.2018;14:15:00;14:30:00;-1.502,93
04.10.2018;14:30:00;14:45:00;-1.341,82
04.10.2018;14:45:00;15:00:00;-1.313,81
04.10.2018;15:00:00;15:15:00;-1.291,66
04.10.2018;15:15:00;15:30:00;-1.163,44
04.10.2018;15:30:00;15:45:00;-1.174,97
04.10.2018;15:45:00;16:00:00;-988,848
04.10.2018;16:00:00;16:15:00;-832,916
04.10.2018;16:15:00;16:30:00;-801,051
04.10.2018;16:30:00;16:45:00;-608,493
04.10.2018;16:45:00;17:00:00;-404,315
04.10.2018;17:00:00;17:15:00;-275,338
04.10.2018;17:15:00;17:30:00;-196,173
04.10.2018;17:30:00;17:45:00;-595,796
04.10.2018;17:45:00;18:00:00;-476,257
04.10.2018;18:00:00;18:15:00;-491,747
04.10.2018;18:15:00;18:30:00;-448,427
04.10.2018;18:30:00;18:45:00;-362,883
04.10.2018;18:45:00;19:00:00;-259,707
04.10.2018;19:00:00;19:15:00;3,597
04.10.2018;19:15:00;19:30:00;286,991
04.10.2018;19:30:00;19:45:00;161,687
04.10.2018;19:45:00;20:00:00;-112,217
04.10.2018;20:00:00;20:15:00;-123,681
04.10.2018;20:15:00;20:30:00;-489,643
04.10.2018;20:30:00;20:45:00;-547,43
04.10.2018;20:45:00;21:00:00;-780,226
04.10.2018;21:00:00;21:15:00;-887,67
04.10.2018;21:15:00;21:30:00;-1.253,28
04.10.2018;21:30:00;21:45:00;-1.348,68
04.10.2018;21:45:00;22:00:00;-1.272,21
04.10.2018;22:00:00;22:15:00;-663,623
04.10.2018;22:15:00;22:30:00;-745,055
04.10.2018;22:30:00;22:45:00;-336,043
04.10.2018;22:45:00;23:00:00;-332,744
04.10.2018;23:00:00;23:15:00;-490,622
04.10.2018;23:15:00;23:30:00;-417,733
04.10.2018;23:30:00;23:45:00;-932,937
05.10.2018;23:45:00;00:00:00;-1.105,77
05.10.2018;00:00:00;00:15:00;-944,172
05.10.2018;00:15:00;00:30:00;-454,082
05.10.2018;00:30:00;00:45:00;-424,682
05.10.2018;00:45:00;01:00:00;-286,761
05.10.2018;01:00:00;01:15:00;-10,677
05.10.2018;01:15:00;01:30:00;137,84
05.10.2018;01:30:00;01:45:00;324,183
05.10.2018;01:45:00;02:00:00;425,989
05.10.2018;02:00:00;02:15:00;635,139
05.10.2018;02:15:00;02:30:00;658,941
05.10.2018;02:30:00;02:45:00;649,973
05.10.2018;02:45:00;03:00:00;664,027
05.10.2018;03:00:00;03:15:00;531,148
05.10.2018;03:15:00;03:30:00;439,06
05.10.2018;03:30:00;03:45:00;422,622
05.10.2018;03:45:00;04:00:00;285,078
05.10.2018;04:00:00;04:15:00;202,249
05.10.2018;04:15:00;04:30:00;75,27
05.10.2018;04:30:00;04:45:00;-31,468
05.10.2018;04:45:00;05:00:00;-124,678
05.10.2018;05:00:00;05:15:00;63,099
05.10.2018;05:15:00;05:30:00;72,945
05.10.2018;05:30:00;05:45:00;322,416
05.10.2018;05:45:00;06:00:00;314,721
05.10.2018;06:00:00;06:15:00;112,658
05.10.2018;06:15:00;06:30:00;-8,327
05.10.2018;06:30:00;06:45:00;305,987
05.10.2018;06:45:00;07:00:00;64,422
05.10.2018;07:00:00;07:15:00;-70,985
05.10.2018;07:15:00;07:30:00;-376,125
05.10.2018;07:30:00;07:45:00;-504,026
05.10.2018;07:45:00;08:00:00;-563,336
05.10.2018;08:00:00;08:15:00;-785,539
05.10.2018;08:15:00;08:30:00;-1.016,54
05.10.2018;08:30:00;08:45:00;-1.184,31
05.10.2018;08:45:00;09:00:00;-1.356,09
05.10.2018;09:00:00;09:15:00;-1.331
05.10.2018;09:15:00;09:30:00;-1.373
05.10.2018;09:30:00;09:45:00;-1.318,75
05.10.2018;09:45:00;10:00:00;-1.221,07
05.10.2018;10:00:00;10:15:00;-957,766
05.10.2018;10:15:00;10:30:00;-894,027
05.10.2018;10:30:00;10:45:00;-814,539
05.10.2018;10:45:00;11:00:00;-849,129
05.10.2018;11:00:00;11:15:00;-852,328
05.10.2018;11:15:00;11:30:00;-961,6
05.10.2018;11:30:00;11:45:00;-871,584
05.10.2018;11:45:00;12:00:00;-967,562
05.10.2018;12:00:00;12:15:00;-1.022,21
05.10.2018;12:15:00;12:30:00;-1.270,83
05.10.2018;12:30:00;12:45:00;-1.444,12
05.10.2018;12:45:00;13:00:00;-1.553,14
05.10.2018;13:00:00;13:15:00;-1.466,57
05.10.2018;13:15:00;13:30:00;-1.255,98
05.10.2018;13:30:00;13:45:00;-1.099,76
05.10.2018;13:45:00;14:00:00;-995,712
05.10.2018;14:00:00;14:15:00;-827,398
05.10.2018;14:15:00;14:30:00;-763,189
05.10.2018;14:30:00;14:45:00;-706,026
05.10.2018;14:45:00;15:00:00;-848,591
05.10.2018;15:00:00;15:15:00;-902,92
05.10.2018;15:15:00;15:30:00;-791,23
05.10.2018;15:30:00;15:45:00;-800,65
05.10.2018;15:45:00;16:00:00;-852,48
05.10.2018;16:00:00;16:15:00;-756,11
05.10.2018;16:15:00;16:30:00;-687,01
05.10.2018;16:30:00;16:45:00;-471,64
05.10.2018;16:45:00;17:00:00;-324,552
05.10.2018;17:00:00;17:15:00;-290,35
05.10.2018;17:15:00;17:30:00;-310,49
05.10.2018;17:30:00;17:45:00;-646,469
05.10.2018;17:45:00;18:00:00;-551,16
05.10.2018;18:00:00;18:15:00;-431,559
05.10.2018;18:15:00;18:30:00;-404,245
05.10.2018;18:30:00;18:45:00;-447,962
05.10.2018;18:45:00;19:00:00;-254,59
05.10.2018;19:00:00;19:15:00;-65,998
05.10.2018;19:15:00;19:30:00;40,138
05.10.2018;19:30:00;19:45:00;70,626
05.10.2018;19:45:00;20:00:00;-407,126
05.10.2018;20:00:00;20:15:00;-385,462
05.10.2018;20:15:00;20:30:00;-811,323
05.10.2018;20:30:00;20:45:00;-742,11
05.10.2018;20:45:00;21:00:00;-973,135
05.10.2018;21:00:00;21:15:00;-1.099,87
05.10.2018;21:15:00;21:30:00;-1.368,23
05.10.2018;21:30:00;21:45:00;-1.518,45
05.10.2018;21:45:00;22:00:00;-1.427,29
05.10.2018;22:00:00;22:15:00;-807,416
05.10.2018;22:15:00;22:30:00;-805,005
05.10.2018;22:30:00;22:45:00;-439,313
05.10.2018;22:45:00;23:00:00;-407,694
05.10.2018;23:00:00;23:15:00;-496,211
05.10.2018;23:15:00;23:30:00;-321,32
05.10.2018;23:30:00;23:45:00;-751,168
06.10.2018;23:45:00;00:00:00;-929,494
06.10.2018;00:00:00;00:15:00;-32,706
06.10.2018;00:15:00;00:30:00;209,022
06.10.2018;00:30:00;00:45:00;-7,709
06.10.2018;00:45:00;01:00:00;78,577
06.10.2018;01:00:00;01:15:00;113,099
06.10.2018;01:15:00;01:30:00;257,216
06.10.2018;01:30:00;01:45:00;331,016
06.10.2018;01:45:00;02:00:00;379,636
06.10.2018;02:00:00;02:15:00;552,437
06.10.2018;02:15:00;02:30:00;620,708
06.10.2018;02:30:00;02:45:00;527,267
06.10.2018;02:45:00;03:00:00;571,963
06.10.2018;03:00:00;03:15:00;562,881
06.10.2018;03:15:00;03:30:00;477,383
06.10.2018;03:30:00;03:45:00;477,415
06.10.2018;03:45:00;04:00:00;393,654
06.10.2018;04:00:00;04:15:00;326,98
06.10.2018;04:15:00;04:30:00;270,348
06.10.2018;04:30:00;04:45:00;234,5
06.10.2018;04:45:00;05:00:00;189,183
06.10.2018;05:00:00;05:15:00;218,721
06.10.2018;05:15:00;05:30:00;162,612
06.10.2018;05:30:00;05:45:00;421,907
06.10.2018;05:45:00;06:00:00;555,349
06.10.2018;06:00:00;06:15:00;522,984
06.10.2018;06:15:00;06:30:00;474,067
06.10.2018;06:30:00;06:45:00;752,637
06.10.2018;06:45:00;07:00:00;649,735
06.10.2018;07:00:00;07:15:00;474,081
06.10.2018;07:15:00;07:30:00;68,675
06.10.2018;07:30:00;07:45:00;-215,536
06.10.2018;07:45:00;08:00:00;-659,556
06.10.2018;08:00:00;08:15:00;-964,699
06.10.2018;08:15:00;08:30:00;-1.217,36
06.10.2018;08:30:00;08:45:00;-1.313,10
06.10.2018;08:45:00;09:00:00;-1.435,79
06.10.2018;09:00:00;09:15:00;-1.372,11
06.10.2018;09:15:00;09:30:00;-1.316,25
06.10.2018;09:30:00;09:45:00;-1.167,99
06.10.2018;09:45:00;10:00:00;-1.026,99
06.10.2018;10:00:00;10:15:00;-1.168,80
06.10.2018;10:15:00;10:30:00;-1.158,23
06.10.2018;10:30:00;10:45:00;-1.329,03
06.10.2018;10:45:00;11:00:00;-1.393,93
06.10.2018;11:00:00;11:15:00;-1.432,49
06.10.2018;11:15:00;11:30:00;-1.485,67
06.10.2018;11:30:00;11:45:00;-1.620,58
06.10.2018;11:45:00;12:00:00;-1.761,51
06.10.2018;12:00:00;12:15:00;-1.938,40
06.10.2018;12:15:00;12:30:00;-2.234,27
06.10.2018;12:30:00;12:45:00;-2.129
06.10.2018;12:45:00;13:00:00;-2.098,10
06.10.2018;13:00:00;13:15:00;-2.230,72
06.10.2018;13:15:00;13:30:00;-2.053,66
06.10.2018;13:30:00;13:45:00;-1.944,69
06.10.2018;13:45:00;14:00:00;-1.718,54
06.10.2018;14:00:00;14:15:00;-1.510,25
06.10.2018;14:15:00;14:30:00;-703,951
06.10.2018;14:30:00;14:45:00;-326,34
06.10.2018;14:45:00;15:00:00;-189,88
06.10.2018;15:00:00;15:15:00;-491,36
06.10.2018;15:15:00;15:30:00;-826,057
06.10.2018;15:30:00;15:45:00;-218,817
06.10.2018;15:45:00;16:00:00;242,22
06.10.2018;16:00:00;16:15:00;-825,42
06.10.2018;16:15:00;16:30:00;-486,48
06.10.2018;16:30:00;16:45:00;-282,46
06.10.2018;16:45:00;17:00:00;9,10
06.10.2018;17:00:00;17:15:00;199,97
06.10.2018;17:15:00;17:30:00;198,97
06.10.2018;17:30:00;17:45:00;-235,301
06.10.2018;17:45:00;18:00:00;-447,827
06.10.2018;18:00:00;18:15:00;-561,06
06.10.2018;18:15:00;18:30:00;-712,26
06.10.2018;18:30:00;18:45:00;-751,19
06.10.2018;18:45:00;19:00:00;-830,76
06.10.2018;19:00:00;19:15:00;-624,31
06.10.2018;19:15:00;19:30:00;-639,59
06.10.2018;19:30:00;19:45:00;-791,42
06.10.2018;19:45:00;20:00:00;-1.029,27
06.10.2018;20:00:00;20:15:00;-1.044,49
06.10.2018;20:15:00;20:30:00;-1.311,68
06.10.2018;20:30:00;20:45:00;-1.230,56
06.10.2018;20:45:00;21:00:00;-1.080,71
06.10.2018;21:00:00;21:15:00;-1.116,33
06.10.2018;21:15:00;21:30:00;-1.235,76
06.10.2018;21:30:00;21:45:00;-1.190,62
06.10.2018;21:45:00;22:00:00;-1.074,91
06.10.2018;22:00:00;22:15:00;-392,201
06.10.2018;22:15:00;22:30:00;-566,648
06.10.2018;22:30:00;22:45:00;-497,36
06.10.2018;22:45:00;23:00:00;-604,08
06.10.2018;23:00:00;23:15:00;-647,751
06.10.2018;23:15:00;23:30:00;-299,752
06.10.2018;23:30:00;23:45:00;-615,086
07.10.2018;23:45:00;00:00:00;-738,375
07.10.2018;00:00:00;00:15:00;-754,063
07.10.2018;00:15:00;00:30:00;-371,044
07.10.2018;00:30:00;00:45:00;-486,215
07.10.2018;00:45:00;01:00:00;-379,83
07.10.2018;01:00:00;01:15:00;-165,195
07.10.2018;01:15:00;01:30:00;84,802
07.10.2018;01:30:00;01:45:00;250,918
07.10.2018;01:45:00;02:00:00;427,36
07.10.2018;02:00:00;02:15:00;591,219
07.10.2018;02:15:00;02:30:00;611,841
07.10.2018;02:30:00;02:45:00;618,616
07.10.2018;02:45:00;03:00:00;639,839
07.10.2018;03:00:00;03:15:00;590,429
07.10.2018;03:15:00;03:30:00;538,824
07.10.2018;03:30:00;03:45:00;509,37
07.10.2018;03:45:00;04:00:00;437,865
07.10.2018;04:00:00;04:15:00;419,633
07.10.2018;04:15:00;04:30:00;295,48
07.10.2018;04:30:00;04:45:00;149,821
07.10.2018;04:45:00;05:00:00;82,247
07.10.2018;05:00:00;05:15:00;213,353
07.10.2018;05:15:00;05:30:00;148,399
07.10.2018;05:30:00;05:45:00;466,905
07.10.2018;05:45:00;06:00:00;555,195
07.10.2018;06:00:00;06:15:00;647,667
07.10.2018;06:15:00;06:30:00;719,585
07.10.2018;06:30:00;06:45:00;1.256,66
07.10.2018;06:45:00;07:00:00;1.273,63
07.10.2018;07:00:00;07:15:00;1.302,45
07.10.2018;07:15:00;07:30:00;1.112,60
07.10.2018;07:30:00;07:45:00;913,623
07.10.2018;07:45:00;08:00:00;791,115
07.10.2018;08:00:00;08:15:00;569,09
07.10.2018;08:15:00;08:30:00;215,12
07.10.2018;08:30:00;08:45:00;-44,28
07.10.2018;08:45:00;09:00:00;-393,643
07.10.2018;09:00:00;09:15:00;-607,505
07.10.2018;09:15:00;09:30:00;-1.279,91
07.10.2018;09:30:00;09:45:00;-1.540,81
07.10.2018;09:45:00;10:00:00;-1.532,68
07.10.2018;10:00:00;10:15:00;-1.337,81
07.10.2018;10:15:00;10:30:00;-1.390,56
07.10.2018;10:30:00;10:45:00;-1.651,40
07.10.2018;10:45:00;11:00:00;-1.702,20
07.10.2018;11:00:00;11:15:00;-1.958,71
07.10.2018;11:15:00;11:30:00;-1.435,86
07.10.2018;11:30:00;11:45:00;-1.432,53
07.10.2018;11:45:00;12:00:00;-1.745,08
07.10.2018;12:00:00;12:15:00;-2.142,24
07.10.2018;12:15:00;12:30:00;-1.384,74
07.10.2018;12:30:00;12:45:00;-1.419,59
07.10.2018;12:45:00;13:00:00;-1.883,70
07.10.2018;13:00:00;13:15:00;-1.425,92
07.10.2018;13:15:00;13:30:00;-1.046,76
07.10.2018;13:30:00;13:45:00;-965,112
07.10.2018;13:45:00;14:00:00;-487,65
07.10.2018;14:00:00;14:15:00;-401,461
07.10.2018;14:15:00;14:30:00;-172,763
07.10.2018;14:30:00;14:45:00;717,199
07.10.2018;14:45:00;15:00:00;854,872
07.10.2018;15:00:00;15:15:00;289,316
07.10.2018;15:15:00;15:30:00;444,368
07.10.2018;15:30:00;15:45:00;728,65
07.10.2018;15:45:00;16:00:00;1.162,72
07.10.2018;16:00:00;16:15:00;1.435,00
07.10.2018;16:15:00;16:30:00;1.608,73
07.10.2018;16:30:00;16:45:00;1.677,37
07.10.2018;16:45:00;17:00:00;1.919
07.10.2018;17:00:00;17:15:00;1.810
07.10.2018;17:15:00;17:30:00;1.792
07.10.2018;17:30:00;17:45:00;1.284,57
07.10.2018;17:45:00;18:00:00;1.109,43
07.10.2018;18:00:00;18:15:00;1.023,59
07.10.2018;18:15:00;18:30:00;947,57
07.10.2018;18:30:00;18:45:00;1.002,51
07.10.2018;18:45:00;19:00:00;779,33
07.10.2018;19:00:00;19:15:00;936,84
07.10.2018;19:15:00;19:30:00;821,184
07.10.2018;19:30:00;19:45:00;558,045
07.10.2018;19:45:00;20:00:00;52,966
07.10.2018;20:00:00;20:15:00;72,585
07.10.2018;20:15:00;20:30:00;-261,527
07.10.2018;20:30:00;20:45:00;-304,379
07.10.2018;20:45:00;21:00:00;-399,106
07.10.2018;21:00:00;21:15:00;-649,416
07.10.2018;21:15:00;21:30:00;-977,785
07.10.2018;21:30:00;21:45:00;-1.101,70
07.10.2018;21:45:00;22:00:00;-1.038,91
07.10.2018;22:00:00;22:15:00;-419,998
07.10.2018;22:15:00;22:30:00;-560,123
07.10.2018;22:30:00;22:45:00;-250,895
07.10.2018;22:45:00;23:00:00;-232,732
07.10.2018;23:00:00;23:15:00;-268,542
07.10.2018;23:15:00;23:30:00;-47,205
07.10.2018;23:30:00;23:45:00;-536,55
08.10.2018;23:45:00;00:00:00;-677,08
08.10.2018;00:00:00;00:15:00;-1.172,01
08.10.2018;00:15:00;00:30:00;-649,19
08.10.2018;00:30:00;00:45:00;-585,608
08.10.2018;00:45:00;01:00:00;-432,133
08.10.2018;01:00:00;01:15:00;-116,84
08.10.2018;01:15:00;01:30:00;36,045
08.10.2018;01:30:00;01:45:00;244,788
08.10.2018;01:45:00;02:00:00;415,796
08.10.2018;02:00:00;02:15:00;473,716
08.10.2018;02:15:00;02:30:00;533,101
08.10.2018;02:30:00;02:45:00;550,551
08.10.2018;02:45:00;03:00:00;534,728
08.10.2018;03:00:00;03:15:00;433,974
08.10.2018;03:15:00;03:30:00;343,19
08.10.2018;03:30:00;03:45:00;354,857
08.10.2018;03:45:00;04:00:00;281,953
08.10.2018;04:00:00;04:15:00;141,192
08.10.2018;04:15:00;04:30:00;19,979
08.10.2018;04:30:00;04:45:00;-90,056
08.10.2018;04:45:00;05:00:00;-163,452
08.10.2018;05:00:00;05:15:00;52,512
08.10.2018;05:15:00;05:30:00;7,746
08.10.2018;05:30:00;05:45:00;270,996
08.10.2018;05:45:00;06:00:00;284,822
08.10.2018;06:00:00;06:15:00;190,88
08.10.2018;06:15:00;06:30:00;-88,672
08.10.2018;06:30:00;06:45:00;183,83
08.10.2018;06:45:00;07:00:00;128,92
08.10.2018;07:00:00;07:15:00;17,66
08.10.2018;07:15:00;07:30:00;-242,19
08.10.2018;07:30:00;07:45:00;-491,88
08.10.2018;07:45:00;08:00:00;-574,313
08.10.2018;08:00:00;08:15:00;-816,699
08.10.2018;08:15:00;08:30:00;-1.098,96
08.10.2018;08:30:00;08:45:00;-1.202,03
08.10.2018;08:45:00;09:00:00;-1.321,93
08.10.2018;09:00:00;09:15:00;-1.351,13
08.10.2018;09:15:00;09:30:00;-1.409,17
08.10.2018;09:30:00;09:45:00;-1.254,16
08.10.2018;09:45:00;10:00:00;-1.176,22
08.10.2018;10:00:00;10:15:00;-1.022,70
08.10.2018;10:15:00;10:30:00;-920,164
08.10.2018;10:30:00;10:45:00;-923,217
08.10.2018;10:45:00;11:00:00;-922,649
08.10.2018;11:00:00;11:15:00;-1.010,10
08.10.2018;11:15:00;11:30:00;-955,005
08.10.2018;11:30:00;11:45:00;-951,361
08.10.2018;11:45:00;12:00:00;-990,906
08.10.2018;12:00:00;12:15:00;-1.165,23
08.10.2018;12:15:00;12:30:00;-1.206,30
08.10.2018;12:30:00;12:45:00;-1.302,80
08.10.2018;12:45:00;13:00:00;-1.445,45
08.10.2018;13:00:00;13:15:00;-1.405,81
08.10.2018;13:15:00;13:30:00;-1.256,37
08.10.2018;13:30:00;13:45:00;-1.049,37
08.10.2018;13:45:00;14:00:00;-766,74
08.10.2018;14:00:00;14:15:00;-708,93
08.10.2018;14:15:00;14:30:00;-679,78
08.10.2018;14:30:00;14:45:00;-595,901
08.10.2018;14:45:00;15:00:00;-630,78
08.10.2018;15:00:00;15:15:00;-773,06
08.10.2018;15:15:00;15:30:00;-683,87
08.10.2018;15:30:00;15:45:00;-603,27
08.10.2018;15:45:00;16:00:00;-670,38
08.10.2018;16:00:00;16:15:00;-691,28
08.10.2018;16:15:00;16:30:00;-453,15
08.10.2018;16:30:00;16:45:00;-359,88
08.10.2018;16:45:00;17:00:00;-308
08.10.2018;17:00:00;17:15:00;-238
08.10.2018;17:15:00;17:30:00;-322
08.10.2018;17:30:00;17:45:00;-558,62
08.10.2018;17:45:00;18:00:00;-409,28
08.10.2018;18:00:00;18:15:00;-404,40
08.10.2018;18:15:00;18:30:00;-296,75
08.10.2018;18:30:00;18:45:00;-254,01
08.10.2018;18:45:00;19:00:00;-62
08.10.2018;19:00:00;19:15:00;237
08.10.2018;19:15:00;19:30:00;269
08.10.2018;19:30:00;19:45:00;135
08.10.2018;19:45:00;20:00:00;-301
08.10.2018;20:00:00;20:15:00;-364,98
08.10.2018;20:15:00;20:30:00;-744,503
08.10.2018;20:30:00;20:45:00;-806,377
08.10.2018;20:45:00;21:00:00;-1.030,91
08.10.2018;21:00:00;21:15:00;-1.181,90
08.10.2018;21:15:00;21:30:00;-1.500,76
08.10.2018;21:30:00;21:45:00;-1.543,79
08.10.2018;21:45:00;22:00:00;-1.525,88
08.10.2018;22:00:00;22:15:00;-898,672
08.10.2018;22:15:00;22:30:00;-899,159
08.10.2018;22:30:00;22:45:00;-591,072
08.10.2018;22:45:00;23:00:00;-676,525
08.10.2018;23:00:00;23:15:00;-798,622
08.10.2018;23:15:00;23:30:00;-666,601
08.10.2018;23:30:00;23:45:00;-1.132,44
09.10.2018;23:45:00;00:00:00;-1.272,23
09.10.2018;00:00:00;00:15:00;-722,579
09.10.2018;00:15:00;00:30:00;-245,005
09.10.2018;00:30:00;00:45:00;-233,995
09.10.2018;00:45:00;01:00:00;-147,686
09.10.2018;01:00:00;01:15:00;75,427
09.10.2018;01:15:00;01:30:00;238,209
09.10.2018;01:30:00;01:45:00;334,05
09.10.2018;01:45:00;02:00:00;440,616
09.10.2018;02:00:00;02:15:00;561,142
09.10.2018;02:15:00;02:30:00;593
09.10.2018;02:30:00;02:45:00;526,508
09.10.2018;02:45:00;03:00:00;518,601
09.10.2018;03:00:00;03:15:00;431,104
09.10.2018;03:15:00;03:30:00;346,976
09.10.2018;03:30:00;03:45:00;349,307
09.10.2018;03:45:00;04:00:00;275,975
09.10.2018;04:00:00;04:15:00;198,381
09.10.2018;04:15:00;04:30:00;100,09
09.10.2018;04:30:00;04:45:00;68,651
09.10.2018;04:45:00;05:00:00;-79,077
09.10.2018;05:00:00;05:15:00;107,54
09.10.2018;05:15:00;05:30:00;33,322
09.10.2018;05:30:00;05:45:00;315,276
09.10.2018;05:45:00;06:00:00;296,599
09.10.2018;06:00:00;06:15:00;219,994
09.10.2018;06:15:00;06:30:00;-71,462
09.10.2018;06:30:00;06:45:00;132,773
09.10.2018;06:45:00;07:00:00;58,594
09.10.2018;07:00:00;07:15:00;7,804
09.10.2018;07:15:00;07:30:00;-231,464
09.10.2018;07:30:00;07:45:00;-415,297
09.10.2018;07:45:00;08:00:00;-544,633
09.10.2018;08:00:00;08:15:00;-797,637
09.10.2018;08:15:00;08:30:00;-1.030,80
09.10.2018;08:30:00;08:45:00;-1.341,53
09.10.2018;08:45:00;09:00:00;-1.439,45
09.10.2018;09:00:00;09:15:00;-1.430,87
09.10.2018;09:15:00;09:30:00;-1.498,97
09.10.2018;09:30:00;09:45:00;-1.485,35
09.10.2018;09:45:00;10:00:00;-1.392,50
09.10.2018;10:00:00;10:15:00;-1.160,30
09.10.2018;10:15:00;10:30:00;-901,606
09.10.2018;10:30:00;10:45:00;-1.005,33
09.10.2018;10:45:00;11:00:00;-734,434
09.10.2018;11:00:00;11:15:00;-448,635
