Netzbetreibername:;;EnergieNetz Mitte GmbH, Bilanzierungsgebiet 1;
16.11.2018;13:00:00;13:15:00;318.754
16.11.2018;13:15:00;13:30:00;307.294
16.11.2018;13:30:00;13:45:00;296.354
16.11.2018;13:45:00;14:00:00;287.061
16.11.2018;14:00:00;14:15:00;279.891
16.11.2018;14:15:00;14:30:00;274.728
16.11.2018;14:30:00;14:45:00;270.895
16.11.2018;14:45:00;15:00:00;268.067
16.11.2018;15:00:00;15:15:00;266.119
16.11.2018;15:15:00;15:30:00;264.489
16.11.2018;15:30:00;15:45:00;263.358
16.11.2018;15:45:00;16:00:00;262.365
16.11.2018;16:00:00;16:15:00;261.900
16.11.2018;16:15:00;16:30:00;262.594
16.11.2018;16:30:00;16:45:00;265.416
16.11.2018;16:45:00;17:00:00;270.843
16.11.2018;17:00:00;17:15:00;280.282
16.11.2018;17:15:00;17:30:00;302.703
16.11.2018;17:30:00;17:45:00;316.220
16.11.2018;17:45:00;18:00:00;329.758
16.11.2018;18:00:00;18:15:00;342.298
16.11.2018;18:15:00;18:30:00;353.263
16.11.2018;18:30:00;18:45:00;362.278
16.11.2018;18:45:00;19:00:00;369.085
16.11.2018;19:00:00;19:15:00;373.242
16.11.2018;19:15:00;19:30:00;374.123
16.11.2018;19:30:00;19:45:00;379.447
16.11.2018;19:45:00;20:00:00;395.245
16.11.2018;20:00:00;20:15:00;389.012
16.11.2018;20:15:00;20:30:00;394.269
16.11.2018;20:30:00;20:45:00;375.565
16.11.2018;20:45:00;21:00:00;377.573
16.11.2018;21:00:00;21:15:00;367.942
16.11.2018;21:15:00;21:30:00;370.753
16.11.2018;21:30:00;21:45:00;362.309
16.11.2018;21:45:00;22:00:00;345.508
16.11.2018;22:00:00;22:15:00;326.096
16.11.2018;22:15:00;22:30:00;325.998
16.11.2018;22:30:00;22:45:00;286.038
16.11.2018;22:45:00;23:00:00;271.750
16.11.2018;23:00:00;23:15:00;270.423
16.11.2018;23:15:00;23:30:00;257.246
16.11.2018;23:30:00;23:45:00;298.603
17.11.2018;23:45:00;00:00:00;321.157
17.11.2018;00:00:00;00:15:00;324.531
17.11.2018;00:15:00;00:30:00;317.131
17.11.2018;00:30:00;00:45:00;332.424
17.11.2018;00:45:00;01:00:00;328.663
17.11.2018;01:00:00;01:15:00;312.437
17.11.2018;01:15:00;01:30:00;302.265
17.11.2018;01:30:00;01:45:00;286.910
17.11.2018;01:45:00;02:00:00;267.887
17.11.2018;02:00:00;02:15:00;231.494
17.11.2018;02:15:00;02:30:00;218.984
17.11.2018;02:30:00;02:45:00;211.693
17.11.2018;02:45:00;03:00:00;208.207
17.11.2018;03:00:00;03:15:00;217.438
17.11.2018;03:15:00;03:30:00;223.730
17.11.2018;03:30:00;03:45:00;223.634
17.11.2018;03:45:00;04:00:00;224.602
17.11.2018;04:00:00;04:15:00;223.443
17.11.2018;04:15:00;04:30:00;223.622
17.11.2018;04:30:00;04:45:00;228.362
17.11.2018;04:45:00;05:00:00;229.296
17.11.2018;05:00:00;05:15:00;227.977
17.11.2018;05:15:00;05:30:00;227.576
17.11.2018;05:30:00;05:45:00;197.552
17.11.2018;05:45:00;06:00:00;183.547
17.11.2018;06:00:00;06:15:00;178.310
17.11.2018;06:15:00;06:30:00;177.443
17.11.2018;06:30:00;06:45:00;138.366
17.11.2018;06:45:00;07:00:00;147.003
17.11.2018;07:00:00;07:15:00;159.461
17.11.2018;07:15:00;07:30:00;174.793
17.11.2018;07:30:00;07:45:00;194.198
17.11.2018;07:45:00;08:00:00;213.419
17.11.2018;08:00:00;08:15:00;235.059
17.11.2018;08:15:00;08:30:00;256.142
17.11.2018;08:30:00;08:45:00;275.244
17.11.2018;08:45:00;09:00:00;290.876
17.11.2018;09:00:00;09:15:00;302.125
17.11.2018;09:15:00;09:30:00;309.662
17.11.2018;09:30:00;09:45:00;317.463
17.11.2018;09:45:00;10:00:00;320.850
17.11.2018;10:00:00;10:15:00;323.645
17.11.2018;10:15:00;10:30:00;326.104
17.11.2018;10:30:00;10:45:00;328.477
17.11.2018;10:45:00;11:00:00;331.029
17.11.2018;11:00:00;11:15:00;333.446
17.11.2018;11:15:00;11:30:00;336.237
17.11.2018;11:30:00;11:45:00;338.787
17.11.2018;11:45:00;12:00:00;342.585
17.11.2018;12:00:00;12:15:00;346.626
17.11.2018;12:15:00;12:30:00;350.106
17.11.2018;12:30:00;12:45:00;359.680
17.11.2018;12:45:00;13:00:00;361.724
17.11.2018;13:00:00;13:15:00;356.412
17.11.2018;13:15:00;13:30:00;347.972
17.11.2018;13:30:00;13:45:00;337.959
17.11.2018;13:45:00;14:00:00;328.174
17.11.2018;14:00:00;14:15:00;317.720
17.11.2018;14:15:00;14:30:00;307.233
17.11.2018;14:30:00;14:45:00;297.228
17.11.2018;14:45:00;15:00:00;288.343
17.11.2018;15:00:00;15:15:00;281.237
17.11.2018;15:15:00;15:30:00;275.683
17.11.2018;15:30:00;15:45:00;271.487
17.11.2018;15:45:00;16:00:00;268.348
17.11.2018;16:00:00;16:15:00;266.445
17.11.2018;16:15:00;16:30:00;267.162
17.11.2018;16:30:00;16:45:00;272.145
17.11.2018;16:45:00;17:00:00;282.734
17.11.2018;17:00:00;17:15:00;300.757
17.11.2018;17:15:00;17:30:00;333.142
17.11.2018;17:30:00;17:45:00;355.397
17.11.2018;17:45:00;18:00:00;374.100
17.11.2018;18:00:00;18:15:00;386.372
17.11.2018;18:15:00;18:30:00;393.218
17.11.2018;18:30:00;18:45:00;396.736
17.11.2018;18:45:00;19:00:00;398.914
17.11.2018;19:00:00;19:15:00;401.140
17.11.2018;19:15:00;19:30:00;401.545
17.11.2018;19:30:00;19:45:00;406.076
17.11.2018;19:45:00;20:00:00;418.894
17.11.2018;20:00:00;20:15:00;406.288
17.11.2018;20:15:00;20:30:00;402.886
17.11.2018;20:30:00;20:45:00;375.274
17.11.2018;20:45:00;21:00:00;369.886
17.11.2018;21:00:00;21:15:00;356.016
17.11.2018;21:15:00;21:30:00;357.711
17.11.2018;21:30:00;21:45:00;350.808
17.11.2018;21:45:00;22:00:00;337.814
17.11.2018;22:00:00;22:15:00;324.438
17.11.2018;22:15:00;22:30:00;331.417
17.11.2018;22:30:00;22:45:00;298.661
17.11.2018;22:45:00;23:00:00;290.395
17.11.2018;23:00:00;23:15:00;293.306
17.11.2018;23:15:00;23:30:00;282.829
17.11.2018;23:30:00;23:45:00;326.197
18.11.2018;23:45:00;00:00:00;350.356
18.11.2018;00:00:00;00:15:00;351.647
18.11.2018;00:15:00;00:30:00;339.258
18.11.2018;00:30:00;00:45:00;348.334
18.11.2018;00:45:00;01:00:00;339.609
18.11.2018;01:00:00;01:15:00;322.991
18.11.2018;01:15:00;01:30:00;315.800
18.11.2018;01:30:00;01:45:00;302.176
18.11.2018;01:45:00;02:00:00;287.489
18.11.2018;02:00:00;02:15:00;248.891
18.11.2018;02:15:00;02:30:00;235.215
18.11.2018;02:30:00;02:45:00;227.023
18.11.2018;02:45:00;03:00:00;222.657
18.11.2018;03:00:00;03:15:00;232.785
18.11.2018;03:15:00;03:30:00;237.773
18.11.2018;03:30:00;03:45:00;234.150
18.11.2018;03:45:00;04:00:00;234.461
18.11.2018;04:00:00;04:15:00;229.392
18.11.2018;04:15:00;04:30:00;226.541
18.11.2018;04:30:00;04:45:00;228.633
18.11.2018;04:45:00;05:00:00;228.735
18.11.2018;05:00:00;05:15:00;225.107
18.11.2018;05:15:00;05:30:00;222.764
18.11.2018;05:30:00;05:45:00;190.512
18.11.2018;05:45:00;06:00:00;173.634
18.11.2018;06:00:00;06:15:00;163.703
18.11.2018;06:15:00;06:30:00;156.409
18.11.2018;06:30:00;06:45:00;109.322
18.11.2018;06:45:00;07:00:00;107.412
18.11.2018;07:00:00;07:15:00;107.333
18.11.2018;07:15:00;07:30:00;109.627
18.11.2018;07:30:00;07:45:00;117.141
18.11.2018;07:45:00;08:00:00;127.221
18.11.2018;08:00:00;08:15:00;143.961
18.11.2018;08:15:00;08:30:00;164.430
18.11.2018;08:30:00;08:45:00;186.755
18.11.2018;08:45:00;09:00:00;209.333
18.11.2018;09:00:00;09:15:00;230.559
18.11.2018;09:15:00;09:30:00;250.268
18.11.2018;09:30:00;09:45:00;271.131
18.11.2018;09:45:00;10:00:00;286.966
18.11.2018;10:00:00;10:15:00;300.964
18.11.2018;10:15:00;10:30:00;313.278
18.11.2018;10:30:00;10:45:00;325.162
18.11.2018;10:45:00;11:00:00;337.190
18.11.2018;11:00:00;11:15:00;349.431
18.11.2018;11:15:00;11:30:00;361.030
18.11.2018;11:30:00;11:45:00;369.766
18.11.2018;11:45:00;12:00:00;376.322
18.11.2018;12:00:00;12:15:00;378.268
18.11.2018;12:15:00;12:30:00;375.491
18.11.2018;12:30:00;12:45:00;376.664
18.11.2018;12:45:00;13:00:00;368.749
18.11.2018;13:00:00;13:15:00;352.231
18.11.2018;13:15:00;13:30:00;332.921
18.11.2018;13:30:00;13:45:00;312.005
18.11.2018;13:45:00;14:00:00;294.039
18.11.2018;14:00:00;14:15:00;277.805
18.11.2018;14:15:00;14:30:00;263.558
18.11.2018;14:30:00;14:45:00;251.279
18.11.2018;14:45:00;15:00:00;240.882
18.11.2018;15:00:00;15:15:00;232.421
18.11.2018;15:15:00;15:30:00;225.424
18.11.2018;15:30:00;15:45:00;219.354
18.11.2018;15:45:00;16:00:00;213.868
18.11.2018;16:00:00;16:15:00;208.555
18.11.2018;16:15:00;16:30:00;204.782
18.11.2018;16:30:00;16:45:00;204.362
18.11.2018;16:45:00;17:00:00;208.557
18.11.2018;17:00:00;17:15:00;219.535
18.11.2018;17:15:00;17:30:00;245.239
18.11.2018;17:30:00;17:45:00;262.593
18.11.2018;17:45:00;18:00:00;279.288
18.11.2018;18:00:00;18:15:00;293.476
18.11.2018;18:15:00;18:30:00;305.385
18.11.2018;18:30:00;18:45:00;316.031
18.11.2018;18:45:00;19:00:00;326.207
18.11.2018;19:00:00;19:15:00;336.329
18.11.2018;19:15:00;19:30:00;344.585
18.11.2018;19:30:00;19:45:00;357.196
18.11.2018;19:45:00;20:00:00;378.362
18.11.2018;20:00:00;20:15:00;374.581
18.11.2018;20:15:00;20:30:00;379.950
18.11.2018;20:30:00;20:45:00;360.618
18.11.2018;20:45:00;21:00:00;362.369
18.11.2018;21:00:00;21:15:00;354.091
18.11.2018;21:15:00;21:30:00;359.426
18.11.2018;21:30:00;21:45:00;353.811
18.11.2018;21:45:00;22:00:00;339.024
18.11.2018;22:00:00;22:15:00;321.145
18.11.2018;22:15:00;22:30:00;321.691
18.11.2018;22:30:00;22:45:00;282.024
18.11.2018;22:45:00;23:00:00;267.303
18.11.2018;23:00:00;23:15:00;265.321
18.11.2018;23:15:00;23:30:00;251.671
18.11.2018;23:30:00;23:45:00;293.268
19.11.2018;23:45:00;00:00:00;316.895
19.11.2018;00:00:00;00:15:00;318.673
19.11.2018;00:15:00;00:30:00;302.730
19.11.2018;00:30:00;00:45:00;310.049
19.11.2018;00:45:00;01:00:00;301.099
19.11.2018;01:00:00;01:15:00;284.269
19.11.2018;01:15:00;01:30:00;277.101
19.11.2018;01:30:00;01:45:00;266.590
19.11.2018;01:45:00;02:00:00;252.390
19.11.2018;02:00:00;02:15:00;219.519
19.11.2018;02:15:00;02:30:00;209.358
19.11.2018;02:30:00;02:45:00;203.368
19.11.2018;02:45:00;03:00:00;200.593
19.11.2018;03:00:00;03:15:00;210.374
19.11.2018;03:15:00;03:30:00;217.142
19.11.2018;03:30:00;03:45:00;217.718
19.11.2018;03:45:00;04:00:00;219.625
19.11.2018;04:00:00;04:15:00;219.979
19.11.2018;04:15:00;04:30:00;222.020
19.11.2018;04:30:00;04:45:00;228.594
19.11.2018;04:45:00;05:00:00;231.203
19.11.2018;05:00:00;05:15:00;231.167
19.11.2018;05:15:00;05:30:00;233.212
19.11.2018;05:30:00;05:45:00;208.436
19.11.2018;05:45:00;06:00:00;204.185
19.11.2018;06:00:00;06:15:00;214.063
19.11.2018;06:15:00;06:30:00;230.726
19.11.2018;06:30:00;06:45:00;208.173
19.11.2018;06:45:00;07:00:00;228.239
19.11.2018;07:00:00;07:15:00;247.668
19.11.2018;07:15:00;07:30:00;264.436
19.11.2018;07:30:00;07:45:00;280.604
19.11.2018;07:45:00;08:00:00;293.066
19.11.2018;08:00:00;08:15:00;305.423
19.11.2018;08:15:00;08:30:00;315.458
19.11.2018;08:30:00;08:45:00;322.554
19.11.2018;08:45:00;09:00:00;325.953
19.11.2018;09:00:00;09:15:00;325.361
19.11.2018;09:15:00;09:30:00;322.015
19.11.2018;09:30:00;09:45:00;320.231
19.11.2018;09:45:00;10:00:00;315.590
19.11.2018;10:00:00;10:15:00;312.355
19.11.2018;10:15:00;10:30:00;310.482
19.11.2018;10:30:00;10:45:00;309.767
19.11.2018;10:45:00;11:00:00;310.162
19.11.2018;11:00:00;11:15:00;311.007
19.11.2018;11:15:00;11:30:00;312.648
19.11.2018;11:30:00;11:45:00;314.262
19.11.2018;11:45:00;12:00:00;317.345
19.11.2018;12:00:00;12:15:00;320.598
19.11.2018;12:15:00;12:30:00;323.099
19.11.2018;12:30:00;12:45:00;331.234
19.11.2018;12:45:00;13:00:00;331.110
19.11.2018;13:00:00;13:15:00;322.888
19.11.2018;13:15:00;13:30:00;311.554
19.11.2018;13:30:00;13:45:00;299.689
19.11.2018;13:45:00;14:00:00;290.210
19.11.2018;14:00:00;14:15:00;282.857
19.11.2018;14:15:00;14:30:00;277.518
19.11.2018;14:30:00;14:45:00;273.513
19.11.2018;14:45:00;15:00:00;270.516
19.11.2018;15:00:00;15:15:00;268.310
19.11.2018;15:15:00;15:30:00;266.455
19.11.2018;15:30:00;15:45:00;265.181
19.11.2018;15:45:00;16:00:00;264.167
19.11.2018;16:00:00;16:15:00;263.699
19.11.2018;16:15:00;16:30:00;264.410
19.11.2018;16:30:00;16:45:00;267.275
19.11.2018;16:45:00;17:00:00;272.744
19.11.2018;17:00:00;17:15:00;282.290
19.11.2018;17:15:00;17:30:00;304.844
19.11.2018;17:30:00;17:45:00;318.515
19.11.2018;17:45:00;18:00:00;332.220
19.11.2018;18:00:00;18:15:00;344.934
19.11.2018;18:15:00;18:30:00;356.070
19.11.2018;18:30:00;18:45:00;365.241
19.11.2018;18:45:00;19:00:00;372.182
19.11.2018;19:00:00;19:15:00;376.440
19.11.2018;19:15:00;19:30:00;377.380
19.11.2018;19:30:00;19:45:00;382.797
19.11.2018;19:45:00;20:00:00;398.551
19.11.2018;20:00:00;20:15:00;392.291
19.11.2018;20:15:00;20:30:00;397.410
19.11.2018;20:30:00;20:45:00;378.602
19.11.2018;20:45:00;21:00:00;380.467
19.11.2018;21:00:00;21:15:00;370.789
19.11.2018;21:15:00;21:30:00;373.639
19.11.2018;21:30:00;21:45:00;365.190
19.11.2018;21:45:00;22:00:00;348.156
19.11.2018;22:00:00;22:15:00;328.684
19.11.2018;22:15:00;22:30:00;328.469
19.11.2018;22:30:00;22:45:00;288.533
19.11.2018;22:45:00;23:00:00;274.114
19.11.2018;23:00:00;23:15:00;272.577
19.11.2018;23:15:00;23:30:00;259.266
19.11.2018;23:30:00;23:45:00;300.638
20.11.2018;23:45:00;00:00:00;323.344
20.11.2018;00:00:00;00:15:00;319.061
20.11.2018;00:15:00;00:30:00;303.079
20.11.2018;00:30:00;00:45:00;310.364
20.11.2018;00:45:00;01:00:00;301.386
20.11.2018;01:00:00;01:15:00;284.534
20.11.2018;01:15:00;01:30:00;277.352
20.11.2018;01:30:00;01:45:00;266.831
20.11.2018;01:45:00;02:00:00;252.624
20.11.2018;02:00:00;02:15:00;219.749
20.11.2018;02:15:00;02:30:00;209.586
20.11.2018;02:30:00;02:45:00;203.594
20.11.2018;02:45:00;03:00:00;200.818
20.11.2018;03:00:00;03:15:00;210.597
20.11.2018;03:15:00;03:30:00;217.363
20.11.2018;03:30:00;03:45:00;217.938
20.11.2018;03:45:00;04:00:00;219.845
20.11.2018;04:00:00;04:15:00;220.200
20.11.2018;04:15:00;04:30:00;222.242
20.11.2018;04:30:00;04:45:00;228.819
20.11.2018;04:45:00;05:00:00;231.432
20.11.2018;05:00:00;05:15:00;231.402
20.11.2018;05:15:00;05:30:00;233.459
20.11.2018;05:30:00;05:45:00;208.710
20.11.2018;05:45:00;06:00:00;204.505
20.11.2018;06:00:00;06:15:00;214.453
20.11.2018;06:15:00;06:30:00;231.201
20.11.2018;06:30:00;06:45:00;208.735
20.11.2018;06:45:00;07:00:00;228.879
20.11.2018;07:00:00;07:15:00;248.366
20.11.2018;07:15:00;07:30:00;265.173
20.11.2018;07:30:00;07:45:00;281.366
20.11.2018;07:45:00;08:00:00;293.840
20.11.2018;08:00:00;08:15:00;306.201
20.11.2018;08:15:00;08:30:00;316.231
20.11.2018;08:30:00;08:45:00;323.318
20.11.2018;08:45:00;09:00:00;326.703
20.11.2018;09:00:00;09:15:00;326.094
20.11.2018;09:15:00;09:30:00;322.730
20.11.2018;09:30:00;09:45:00;320.929
20.11.2018;09:45:00;10:00:00;316.274
20.11.2018;10:00:00;10:15:00;313.028
20.11.2018;10:15:00;10:30:00;311.149
20.11.2018;10:30:00;10:45:00;310.431
20.11.2018;10:45:00;11:00:00;310.826
20.11.2018;11:00:00;11:15:00;311.673
20.11.2018;11:15:00;11:30:00;313.320
20.11.2018;11:30:00;11:45:00;314.943
20.11.2018;11:45:00;12:00:00;318.043
20.11.2018;12:00:00;12:15:00;321.318
20.11.2018;12:15:00;12:30:00;323.843
20.11.2018;12:30:00;12:45:00;331.997
20.11.2018;12:45:00;13:00:00;331.883
20.11.2018;13:00:00;13:15:00;323.659
20.11.2018;13:15:00;13:30:00;312.310
20.11.2018;13:30:00;13:45:00;300.424
20.11.2018;13:45:00;14:00:00;290.922
20.11.2018;14:00:00;14:15:00;283.547
20.11.2018;14:15:00;14:30:00;278.189
20.11.2018;14:30:00;14:45:00;274.165
20.11.2018;14:45:00;15:00:00;271.151
20.11.2018;15:00:00;15:15:00;268.929
20.11.2018;15:15:00;15:30:00;267.060
20.11.2018;15:30:00;15:45:00;265.775
20.11.2018;15:45:00;16:00:00;264.755
20.11.2018;16:00:00;16:15:00;264.286
20.11.2018;16:15:00;16:30:00;265.002
20.11.2018;16:30:00;16:45:00;267.881
20.11.2018;16:45:00;17:00:00;273.375
20.11.2018;17:00:00;17:15:00;282.955
20.11.2018;17:15:00;17:30:00;305.554
20.11.2018;17:30:00;17:45:00;319.277
20.11.2018;17:45:00;18:00:00;333.037
20.11.2018;18:00:00;18:15:00;345.809
20.11.2018;18:15:00;18:30:00;357.001
20.11.2018;18:30:00;18:45:00;366.224
20.11.2018;18:45:00;19:00:00;373.209
20.11.2018;19:00:00;19:15:00;377.500
20.11.2018;19:15:00;19:30:00;378.460
20.11.2018;19:30:00;19:45:00;383.881
20.11.2018;19:45:00;20:00:00;399.621
20.11.2018;20:00:00;20:15:00;393.328
20.11.2018;20:15:00;20:30:00;398.402
20.11.2018;20:30:00;20:45:00;379.543
20.11.2018;20:45:00;21:00:00;381.360
20.11.2018;21:00:00;21:15:00;371.644
20.11.2018;21:15:00;21:30:00;374.462
20.11.2018;21:30:00;21:45:00;365.984
20.11.2018;21:45:00;22:00:00;348.921
20.11.2018;22:00:00;22:15:00;329.414
20.11.2018;22:15:00;22:30:00;329.160
20.11.2018;22:30:00;22:45:00;289.183
20.11.2018;22:45:00;23:00:00;274.720
20.11.2018;23:00:00;23:15:00;273.140
20.11.2018;23:15:00;23:30:00;259.784
20.11.2018;23:30:00;23:45:00;301.111
21.11.2018;23:45:00;00:00:00;323.774
21.11.2018;00:00:00;00:15:00;319.448
21.11.2018;00:15:00;00:30:00;303.427
21.11.2018;00:30:00;00:45:00;310.678
21.11.2018;00:45:00;01:00:00;301.672
21.11.2018;01:00:00;01:15:00;284.799
21.11.2018;01:15:00;01:30:00;277.601
21.11.2018;01:30:00;01:45:00;267.071
21.11.2018;01:45:00;02:00:00;252.858
21.11.2018;02:00:00;02:15:00;219.978
21.11.2018;02:15:00;02:30:00;209.813
21.11.2018;02:30:00;02:45:00;203.819
21.11.2018;02:45:00;03:00:00;201.042
21.11.2018;03:00:00;03:15:00;210.819
21.11.2018;03:15:00;03:30:00;217.584
21.11.2018;03:30:00;03:45:00;218.158
21.11.2018;03:45:00;04:00:00;220.064
21.11.2018;04:00:00;04:15:00;220.420
21.11.2018;04:15:00;04:30:00;222.464
21.11.2018;04:30:00;04:45:00;229.044
21.11.2018;04:45:00;05:00:00;231.661
21.11.2018;05:00:00;05:15:00;231.636
21.11.2018;05:15:00;05:30:00;233.706
21.11.2018;05:30:00;05:45:00;208.982
21.11.2018;05:45:00;06:00:00;204.824
21.11.2018;06:00:00;06:15:00;214.842
21.11.2018;06:15:00;06:30:00;231.675
21.11.2018;06:30:00;06:45:00;209.296
21.11.2018;06:45:00;07:00:00;229.517
21.11.2018;07:00:00;07:15:00;249.062
21.11.2018;07:15:00;07:30:00;265.909
21.11.2018;07:30:00;07:45:00;282.125
21.11.2018;07:45:00;08:00:00;294.612
21.11.2018;08:00:00;08:15:00;306.976
21.11.2018;08:15:00;08:30:00;317.002
21.11.2018;08:30:00;08:45:00;324.079
21.11.2018;08:45:00;09:00:00;327.451
21.11.2018;09:00:00;09:15:00;326.825
21.11.2018;09:15:00;09:30:00;323.443
21.11.2018;09:30:00;09:45:00;321.625
21.11.2018;09:45:00;10:00:00;316.955
21.11.2018;10:00:00;10:15:00;313.699
21.11.2018;10:15:00;10:30:00;311.814
21.11.2018;10:30:00;10:45:00;311.094
21.11.2018;10:45:00;11:00:00;311.488
21.11.2018;11:00:00;11:15:00;312.337
21.11.2018;11:15:00;11:30:00;313.989
21.11.2018;11:30:00;11:45:00;315.622
21.11.2018;11:45:00;12:00:00;318.738
21.11.2018;12:00:00;12:15:00;322.036
21.11.2018;12:15:00;12:30:00;324.584
21.11.2018;12:30:00;12:45:00;332.758
21.11.2018;12:45:00;13:00:00;332.655
21.11.2018;13:00:00;13:15:00;324.427
21.11.2018;13:15:00;13:30:00;313.064
21.11.2018;13:30:00;13:45:00;301.157
21.11.2018;13:45:00;14:00:00;291.631
21.11.2018;14:00:00;14:15:00;284.235
21.11.2018;14:15:00;14:30:00;278.857
21.11.2018;14:30:00;14:45:00;274.815
21.11.2018;14:45:00;15:00:00;271.785
21.11.2018;15:00:00;15:15:00;269.547
21.11.2018;15:15:00;15:30:00;267.664
21.11.2018;15:30:00;15:45:00;266.368
21.11.2018;15:45:00;16:00:00;265.340
21.11.2018;16:00:00;16:15:00;264.870
21.11.2018;16:15:00;16:30:00;265.593
21.11.2018;16:30:00;16:45:00;268.486
21.11.2018;16:45:00;17:00:00;274.003
21.11.2018;17:00:00;17:15:00;283.619
21.11.2018;17:15:00;17:30:00;306.262
21.11.2018;17:30:00;17:45:00;320.036
21.11.2018;17:45:00;18:00:00;333.852
21.11.2018;18:00:00;18:15:00;346.680
21.11.2018;18:15:00;18:30:00;357.929
21.11.2018;18:30:00;18:45:00;367.204
21.11.2018;18:45:00;19:00:00;374.233
21.11.2018;19:00:00;19:15:00;378.557
21.11.2018;19:15:00;19:30:00;379.537
21.11.2018;19:30:00;19:45:00;384.963
21.11.2018;19:45:00;20:00:00;400.688
21.11.2018;20:00:00;20:15:00;394.362
21.11.2018;20:15:00;20:30:00;399.390
21.11.2018;20:30:00;20:45:00;380.481
21.11.2018;20:45:00;21:00:00;382.250
21.11.2018;21:00:00;21:15:00;372.496
21.11.2018;21:15:00;21:30:00;375.282
21.11.2018;21:30:00;21:45:00;366.776
21.11.2018;21:45:00;22:00:00;349.683
21.11.2018;22:00:00;22:15:00;330.142
21.11.2018;22:15:00;22:30:00;329.850
21.11.2018;22:30:00;22:45:00;289.831
21.11.2018;22:45:00;23:00:00;275.325
21.11.2018;23:00:00;23:15:00;273.700
21.11.2018;23:15:00;23:30:00;260.300
21.11.2018;23:30:00;23:45:00;301.583
22.11.2018;23:45:00;00:00:00;324.203
22.11.2018;00:00:00;00:15:00;319.834
22.11.2018;00:15:00;00:30:00;303.774
22.11.2018;00:30:00;00:45:00;310.991
22.11.2018;00:45:00;01:00:00;301.956
22.11.2018;01:00:00;01:15:00;285.063
22.11.2018;01:15:00;01:30:00;277.850
22.11.2018;01:30:00;01:45:00;267.310
22.11.2018;01:45:00;02:00:00;253.091
22.11.2018;02:00:00;02:15:00;220.207
22.11.2018;02:15:00;02:30:00;210.039
22.11.2018;02:30:00;02:45:00;204.044
22.11.2018;02:45:00;03:00:00;201.265
22.11.2018;03:00:00;03:15:00;211.040
22.11.2018;03:15:00;03:30:00;217.804
22.11.2018;03:30:00;03:45:00;218.376
22.11.2018;03:45:00;04:00:00;220.282
22.11.2018;04:00:00;04:15:00;220.639
22.11.2018;04:15:00;04:30:00;222.686
22.11.2018;04:30:00;04:45:00;229.268
22.11.2018;04:45:00;05:00:00;231.889
22.11.2018;05:00:00;05:15:00;231.869
22.11.2018;05:15:00;05:30:00;233.952
22.11.2018;05:30:00;05:45:00;209.254
22.11.2018;05:45:00;06:00:00;205.143
22.11.2018;06:00:00;06:15:00;215.230
22.11.2018;06:15:00;06:30:00;232.147
22.11.2018;06:30:00;06:45:00;209.855
22.11.2018;06:45:00;07:00:00;230.153
22.11.2018;07:00:00;07:15:00;249.756
22.11.2018;07:15:00;07:30:00;266.642
22.11.2018;07:30:00;07:45:00;282.882
22.11.2018;07:45:00;08:00:00;295.381
22.11.2018;08:00:00;08:15:00;307.748
22.11.2018;08:15:00;08:30:00;317.771
22.11.2018;08:30:00;08:45:00;324.839
22.11.2018;08:45:00;09:00:00;328.196
22.11.2018;09:00:00;09:15:00;327.554
22.11.2018;09:15:00;09:30:00;324.153
22.11.2018;09:30:00;09:45:00;322.318
22.11.2018;09:45:00;10:00:00;317.634
22.11.2018;10:00:00;10:15:00;314.367
22.11.2018;10:15:00;10:30:00;312.477
22.11.2018;10:30:00;10:45:00;311.754
22.11.2018;10:45:00;11:00:00;312.148
22.11.2018;11:00:00;11:15:00;312.999
22.11.2018;11:15:00;11:30:00;314.657
22.11.2018;11:30:00;11:45:00;316.299
22.11.2018;11:45:00;12:00:00;319.431
22.11.2018;12:00:00;12:15:00;322.751
22.11.2018;12:15:00;12:30:00;325.323
22.11.2018;12:30:00;12:45:00;333.517
22.11.2018;12:45:00;13:00:00;333.424
22.11.2018;13:00:00;13:15:00;325.192
22.11.2018;13:15:00;13:30:00;313.815
22.11.2018;13:30:00;13:45:00;301.887
22.11.2018;13:45:00;14:00:00;292.338
22.11.2018;14:00:00;14:15:00;284.920
22.11.2018;14:15:00;14:30:00;279.524
22.11.2018;14:30:00;14:45:00;275.463
22.11.2018;14:45:00;15:00:00;272.416
22.11.2018;15:00:00;15:15:00;270.162
22.11.2018;15:15:00;15:30:00;268.265
22.11.2018;15:30:00;15:45:00;266.959
22.11.2018;15:45:00;16:00:00;265.924
22.11.2018;16:00:00;16:15:00;265.453
22.11.2018;16:15:00;16:30:00;266.181
22.11.2018;16:30:00;16:45:00;269.088
22.11.2018;16:45:00;17:00:00;274.630
22.11.2018;17:00:00;17:15:00;284.281
22.11.2018;17:15:00;17:30:00;306.967
22.11.2018;17:30:00;17:45:00;320.792
22.11.2018;17:45:00;18:00:00;334.663
22.11.2018;18:00:00;18:15:00;347.549
22.11.2018;18:15:00;18:30:00;358.854
22.11.2018;18:30:00;18:45:00;368.180
22.11.2018;18:45:00;19:00:00;375.254
22.11.2018;19:00:00;19:15:00;379.611
22.11.2018;19:15:00;19:30:00;380.610
22.11.2018;19:30:00;19:45:00;386.040
22.11.2018;19:45:00;20:00:00;401.752
22.11.2018;20:00:00;20:15:00;395.392
22.11.2018;20:15:00;20:30:00;400.375
